Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Machine learning modeling identifies hypertrophic cardiomyopathy subtypes with genetic signature","Frontiers of Medicine","","17","4","10.1007/s11684-023-0982-1","Jiaqi DaiTao WangKe XuYang SunZongzhe LiPeng ChenHong WangDongyang WuYanghui ChenLei XiaoHao LiuHaoran WeiRui LiLiyuan PengTing YuYan Wang","2023","http://link.springer.com/article/10.1007/s11684-023-0982-1","Article"
"Fine Comparison of the Efficacy and Safety Between GB242 and Infliximab in Patients with Rheumatoid Arthritis: A Phase III Study","Rheumatology and Therapy","","9","1","10.1007/s40744-021-00396-8","Yanying LiuShengyun LiuLin LiuXiaowei GongJu LiuLingyun SunXiumei LiuLijun WuLinjie ChenLing WangLi LuoJinying LinNing TieZhenyu JiangJian WuFuai Lu","2022","http://link.springer.com/article/10.1007/s40744-021-00396-8","Article"
"Retraction Note To: Functional activation of Proline-rich Tyrosine Kinase2 (PYK2) in peripheral blood mononuclear cells from patients with systemic lupus erythematosus","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0462-0","Meiying WangHongsheng SunWei ZhangYuanchao Zhang","2015","http://link.springer.com/article/10.1186/s12891-015-0462-0","Article"
"Efficacy of acupuncture as an adjunctive treatment to patients with stable COPD: a multicenter, randomized, sham-controlled trial protocol","BMC Complementary Medicine and Therapies","","24","1","10.1186/s12906-024-04412-6","Liuyang HuangSha YangGuixing XuQin LuoChunyan YangHao TianYilin LiuZhuo ZhouFengyuan HuangSiyao GongQian LiXin YuMing ChenDan HuangYunyu LiuJuan Tang","2024","http://link.springer.com/article/10.1186/s12906-024-04412-6","Article"
"Safety and Efficacy of Selective Neurectomy of the Gastrocnemius Muscle for Calf Reduction in 300 Cases","Aesthetic Plastic Surgery","","39","5","10.1007/s00266-015-0535-3","Haibin WangXiang XuZhongsheng SunShengkang Luo","2015","http://link.springer.com/article/10.1007/s00266-015-0535-3","Article"
"Lack of association between TNF polymorphism and ankylosing spondylitis susceptibility in HLA-B27-positive population: a meta-analysis","European Spine Journal","","30","8","10.1007/s00586-021-06892-3","Naiwen HuDongxia LiuNa ZhaoXia WangYanyan BaiHongsheng Sun","2021","http://link.springer.com/article/10.1007/s00586-021-06892-3","Article"
"The association of polymorphisms in TNF and ankylosing spondylitis in common population: a meta-analysis","European Spine Journal","","30","6","10.1007/s00586-021-06845-w","Naiwen HuXi ChenShanjuan WangGangying YuanQinqin WangHuae ShuHongsheng Sun","2021","http://link.springer.com/article/10.1007/s00586-021-06845-w","Article"
"The NEDD8-activating enzyme E1 UBA3 orchestrates the immunosuppressive microenvironment in lung adenocarcinoma via the NF-кB pathway","Medical Oncology","","40","10","10.1007/s12032-023-02162-y","Xiongzhi LinShuhan YangCaichuan ZhouChengcheng AoDongsheng Sun","2023","http://link.springer.com/article/10.1007/s12032-023-02162-y","Article"
"Manual acupuncture as prophylaxis for migraine without aura: study protocol for a multi-center, randomized, single-blinded trial","Trials","","23","1","10.1186/s13063-022-06510-7","Jiao ChenSiyuan ZhouMingsheng SunYanan WangXiaoqin ChenTaipin GuoLu LiuJing LuoXixiu NiXuguang YangDehua LiShan GaoZhenxi HeDingjun CaiLing Zhao","2022","http://link.springer.com/article/10.1186/s13063-022-06510-7","Article"
"Impact of COVID-19 pandemic on outpatient appointments of rheumatic patients in a non-outbreak area of China","Wiener klinische Wochenschrift","","133","17 - 18","10.1007/s00508-021-01891-2","Tianhua Xie MDDong Wang MDXia Wang MDQingrui Yang MDHongsheng Sun MDRuihong Liu MDMing Li MD","2021","http://link.springer.com/article/10.1007/s00508-021-01891-2","Article"
"Functional activation of proline-rich tyrosine kinase2 (PYK2) in peripheral blood mononuclear cells from patients with systemic lupus erythematosus","BMC Musculoskeletal Disorders","","10","1","10.1186/1471-2474-10-141","Meiying WangHongsheng SunWei ZhangYuanchao Zhang","2009","http://link.springer.com/article/10.1186/1471-2474-10-141","Article"
"Genetic evidence of gender difference in autism spectrum disorder supports the female-protective effect","Translational Psychiatry","","10","1","10.1038/s41398-020-0699-8","Yi ZhangNa LiChao LiZe ZhangHuajing TengYan WangTingting ZhaoLeisheng ShiKun ZhangKun XiaJinchen LiZhongsheng Sun","2020","http://link.springer.com/article/10.1038/s41398-020-0699-8","Article"
"Interferon-lambda1 induces peripheral blood mononuclear cell-derived chemokines secretion in patients with systemic lupus erythematosus: its correlation with disease activity","Arthritis Research & Therapy","","13","3","10.1186/ar3363","Qian WuQingrui YangElaine LourencoHongsheng SunYuanchao Zhang","2011","http://link.springer.com/article/10.1186/ar3363","Article"
"Expression of CLDN1 and CLDN10 in lung adenocarcinoma in situ and invasive lepidic predominant adenocarcinoma","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-95","Zhenfa ZhangAnlei WangBingsheng SunZhongli ZhanKexin ChenChangli Wang","2013","http://link.springer.com/article/10.1186/1749-8090-8-95","Article"
"Functional relationships between recessive inherited genes and genes with de novo variants in autism spectrum disorder","Molecular Autism","","11","1","10.1186/s13229-020-00382-x","Lin WangYi ZhangKuokuo LiZheng WangXiaomeng WangBin LiGuihu ZhaoZhenghuan FangZhengbao LingTengfei LuoLu XiaYanping LiHui GuoZhengmao HuJinchen LiZhongsheng Sun","2020","http://link.springer.com/article/10.1186/s13229-020-00382-x","Article"
"A comparative study of the genetic components of three subcategories of autism spectrum disorder","Molecular Psychiatry","","24","11","10.1038/s41380-018-0081-x","Jinchen LiShanshan HuKun ZhangLeisheng ShiYi ZhangTingting ZhaoLin WangXin HeKun XiaChunyu LiuZhongsheng Sun","2019","http://link.springer.com/article/10.1038/s41380-018-0081-x","Article"
