Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical Profile of Early Diagnosed Dengue Fever in Hospitalized Children in South Delhi","The Indian Journal of Pediatrics","","81","9","10.1007/s12098-014-1386-7","Preeti SharmaChandra Mohan KumarA. K. Patwari","2014","http://link.springer.com/article/10.1007/s12098-014-1386-7","Article"
"Communication with mother—Key to child survival","The Indian Journal of Pediatrics","","59","5","10.1007/BF02832990","A. K. Patwari","1992","http://link.springer.com/article/10.1007/BF02832990","Article"
"Cost effective strategy for promotion of appropriate case management of diarrheal diseases — Establishment of DTUs","The Indian Journal of Pediatrics","","58","6","10.1007/BF02825435","A. K. Patwari","1991","http://link.springer.com/article/10.1007/BF02825435","Article"
"Iron supplementation in children with Celiac Disease","The Indian Journal of Pediatrics","","70","12","10.1007/BF02723818","Gaurav KapurA. K. PatwariShashi NarayanV. K. Anand","2003","http://link.springer.com/article/10.1007/BF02723818","Article"
"Hemophagocytic syndrome associated with visceral leishmaniasis","The Indian Journal of Pediatrics","","73","5","10.1007/BF02758574","Shilpi AgarwalShashi NarayanSunita SharmaEram KahkashanA. K. Patwari","2006","http://link.springer.com/article/10.1007/BF02758574","Article"
"Bacterial meningitis in India: An IJP survey","The Indian Journal of Pediatrics","","58","4","10.1007/BF02750932","S. K. KabraPraveen KumarI. C. VermaDilip MukherjeeBandana Hom ChowdharySupratik SenguptaR. N. SinghS. P. KhatuaN. MiglaniKuldeep Mohan SehaiD. SharmaK. PrakashA. K. DuttaA. K. PatwariS. AnejaD. Chandra","1991","http://link.springer.com/article/10.1007/BF02750932","Article"
"Malignant histiocytosis with jaundice and splenomegaly","The Indian Journal of Pediatrics","","57","6","10.1007/BF02722280","Ashok SrinivasanA. K. PatwariK. B. LoganiMadhulika","1990","http://link.springer.com/article/10.1007/BF02722280","Article"
"Diarrhea training and treatment unit: Experience from a teaching hospital","The Indian Journal of Pediatrics","","58","6","10.1007/BF02825434","A. K. PatwariHarish KumarV. K. AnandS. AnejaD. Sharma","1991","http://link.springer.com/article/10.1007/BF02825434","Article"
"Chloroquine psychosis","The Indian Journal of Pediatrics","","55","6","10.1007/BF02727842","Dinesh HalderIndrani NagpaulA. K. PatwariD. N. Mullick","1988","http://link.springer.com/article/10.1007/BF02727842","Article"
"Serum Soluble Interleukin-2 Receptor, Interleukin-6 and Tumor Necrosis Factor Alpha as Markers of Celiac Disease Activity","The Indian Journal of Pediatrics","","80","2","10.1007/s12098-012-0830-9","Akshay KapoorA. K. PatwariPraveen KumarAnju JainShashi Narayan","2013","http://link.springer.com/article/10.1007/s12098-012-0830-9","Article"
"Goldenhar syndrome with rare associations","The Indian Journal of Pediatrics","","67","3","10.1007/BF02723669","Ramesh KumarBharat BalaniA. K. PatwariV. K. AnandB. Ahuja","2000","http://link.springer.com/article/10.1007/BF02723669","Article"
"Integrated Management of Childhood Illness (IMCI) : A robust strategy","The Indian Journal of Pediatrics","","69","1","10.1007/BF02723776","A. K. PatwariNeena Raina","2002","http://link.springer.com/article/10.1007/BF02723776","Article"
