Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oral arsenic plus imatinib versus imatinib solely for newly diagnosed chronic myeloid leukemia: a randomized phase 3 trial with 5-year outcomes","Journal of Cancer Research and Clinical Oncology","","150","4","10.1007/s00432-024-05700-x","Jie TianYong-Ping SongGao-Chong ZhangShu-Fang WangXiao-Xiang ChuYe ChaiChun-Ling WangAi-Li HeFeng ZhangXu-Liang ShenWei-Hua ZhangLin-Hua YangDa-Nian NieDong-Mei WangHuan-Ling ZhuDa Gao","2024","http://link.springer.com/article/10.1007/s00432-024-05700-x","Article"
"High-density lipoprotein regulates angiogenesis by long non-coding RNA HDRACA","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01558-6","Zhi-Wei MoYue-Ming PengYi-Xin ZhangYan LiBi-Ang KangYa-Ting ChenLe LiMary G. Sorci-ThomasYi-Jun LinYang CaoSi ChenZe-Long LiuJian-Jun GaoZhan-Peng HuangJia-Guo ZhouMian Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01558-6","Article"
"Invasiveness assessment by artificial intelligence against intraoperative frozen section for pulmonary nodules ≤ 3 cm","Journal of Cancer Research and Clinical Oncology","","149","10","10.1007/s00432-023-04713-2","Ze-Rui ZhaoYing-Hong YuZhi-Chao LinDe-Hua MaYao-Bin LinJian HuQing-Quan LuoGao-Feng LiChun ChenYu-Lun YangJian-Cheng YangYong-Bin LinHao Long","2023","http://link.springer.com/article/10.1007/s00432-023-04713-2","Article"
"Targeting the cholesterol-RORα/γ axis inhibits colorectal cancer progression through degrading c-myc","Oncogene","","41","49","10.1038/s41388-022-02515-3","Ying-Nan WangDan-Yun RuanZi-Xian WangKai YuDai-Lin RongZe-Xian LiuFeng WangJia-Jia HuYing JinQi-Nian WuHeng-Ying PuMin WangRui-Hua XuZhao-Lei Zeng","2022","http://link.springer.com/article/10.1038/s41388-022-02515-3","Article"
"SARS-CoV-2 nucleocapsid protein triggers hyperinflammation via protein-protein interaction-mediated intracellular Cl− accumulation in respiratory epithelium","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01048-1","Lei ChenWei-Jie GuanZhuo-Er QiuJian-Bang XuXu BaiXiao-Chun HouJing SunSu QuZe-Xin HuangTian-Lun LeiZi-Yang HuangJincun ZhaoYun-Xin ZhuKe-Nan YeZhao-Rong LunWen-Liang Zhou","2022","http://link.springer.com/article/10.1038/s41392-022-01048-1","Article"
"Active demethylation upregulates CD147 expression promoting non-small cell lung cancer invasion and metastasis","Oncogene","","41","12","10.1038/s41388-022-02213-0","Cheng-Gong LiaoXiao-Hua LiangYuan KeLi YaoMan LiuZe-Kun LiuLin HeYi-Xiao GuoHuijie BianZhi-Nan ChenLing-Min Kong","2022","http://link.springer.com/article/10.1038/s41388-022-02213-0","Article"
"Phosphorylated NFS1 weakens oxaliplatin-based chemosensitivity of colorectal cancer by preventing PANoptosis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00889-0","Jin-Fei LinPei-Shan HuYi-Yu WangYue-Tao TanKai YuKun LiaoQi-Nian WuTing LiQi MengJun-Zhong LinZe-Xian LiuHeng-Ying PuHuai-Qiang JuRui-Hua XuMiao-Zhen Qiu","2022","http://link.springer.com/article/10.1038/s41392-022-00889-0","Article"
"EPHA2 mediates PDGFA activity and functions together with PDGFRA as prognostic marker and therapeutic target in glioblastoma","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00855-2","Qu-Jing GaiZhen FuJiang HeMin MaoXiao-Xue YaoYan QinXi LanLin ZhangJing-Ya MiaoYan-Xia WangJiang ZhuFei-Cheng YangHui-Min LuZe-Xuan YanFang-Lin ChenYu Shi","2022","http://link.springer.com/article/10.1038/s41392-021-00855-2","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"FTO downregulation mediated by hypoxia facilitates colorectal cancer metastasis","Oncogene","","40","33","10.1038/s41388-021-01916-0","Dan-Yun RuanTing LiYing-Nan WangQi MengYang LiKai YuMin WangJin-Fei LinLi-Zhi LuoDe-Shen WangJun-Zhong LinLong BaiZe-Xian LiuQi ZhaoXiang-Yuan WuHuai-Qiang Ju","2021","http://link.springer.com/article/10.1038/s41388-021-01916-0","Article"
"UBE2S interacting with TRIM28 in the nucleus accelerates cell cycle by ubiquitination of p27 to promote hepatocellular carcinoma development","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00432-z","Ren-Yu ZhangZe-Kun LiuDing WeiYu-Le YongPeng LinHao LiMan LiuNai-Shan ZhengKe LiuCai-Xia HuXiao-Zhen YangZhi-Nan ChenHuijie Bian","2021","http://link.springer.com/article/10.1038/s41392-020-00432-z","Article"
"VDR–SOX2 signaling promotes colorectal cancer stemness and malignancy in an acidic microenvironment","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00230-7","Pei-Shan HuTing LiJin-Fei LinMiao-Zhen QiuDe-Shen WangZe-Xian LiuZhan-Hong ChenLu-Ping YangXiao-Long ZhangQi ZhaoYan-Xing ChenYun-Xin LuQi-Nian WuHeng-Ying PuZhao-Lei ZengDan Xie","2020","http://link.springer.com/article/10.1038/s41392-020-00230-7","Article"
"Overexpression of miR-223 correlates with tumor metastasis and poor prognosis in patients with colorectal cancer","Medical Oncology","","31","11","10.1007/s12032-014-0256-5","Ze-wu LiYong-mei YangLu-tao DuZhaogang DongLi-li WangXin ZhangXuan-jun ZhouGui-xi ZhengAi-lin QuChuan-xin Wang","2014","http://link.springer.com/article/10.1007/s12032-014-0256-5","Article"
"Mutation abundance affects the efficacy of EGFR tyrosine kinase inhibitor readministration in non-small-cell lung cancer with acquired resistance","Medical Oncology","","31","1","10.1007/s12032-013-0810-6","Ze-Rui ZhaoJin-Feng WangYong-Bin LinFang WangSha FuShu-Lin ZhangXiao-Dong SuLong JiangYi-Gong ZhangJian-Yong ShaoHao Long","2013","http://link.springer.com/article/10.1007/s12032-013-0810-6","Article"
"Vitamin D deficiency affects the immunity against Mycobacterium tuberculosis infection in mice","Clinical and Experimental Medicine","","13","4","10.1007/s10238-012-0204-7","Hui-feng YangZe-hua ZhangZheng-qi ChangKang-lai TangDe-zhi LinJian-zhong Xu","2013","http://link.springer.com/article/10.1007/s10238-012-0204-7","Article"
"Promising long-term outcome of gemcitabine, vinorelbine, liposomal doxorubicin (GVD) in 14-day schedule as salvage regimen for patients with previously heavily treated Hodgkin’s lymphoma and aggressive non-Hodgkin’s lymphoma","Medical Oncology","","30","1","10.1007/s12032-012-0350-5","Bing BaiHui-Qiang HuangQing-Qing CaiXiao-Xiao WangQi-Chun CaiZe-Xiao LinYan GaoYi XiaQing BuYing Guo","2013","http://link.springer.com/article/10.1007/s12032-012-0350-5","Article"
"Predictive value of pretreatment positron emission tomography/computed tomography in patients with newly diagnosed extranodal natural killer/T-cell lymphoma","Medical Oncology","","30","1","10.1007/s12032-012-0339-0","Bing BaiHui-Qiang HuangQi-Chun CaiWei FanXiao-Xiao WangXu ZhangZe-Xiao LinYan GaoYun-Fei XiaYing GuoQing-Qing CaiWen-Qi JiangTong-Yu Lin","2013","http://link.springer.com/article/10.1007/s12032-012-0339-0","Article"
