Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prospective analysis of pain expectancy and experience during MR-fusion prostate biopsy: does reality match patients’ expectancy?","World Journal of Urology","","40","9","10.1007/s00345-022-04083-3","Philipp KrausewitzHelene SchmellerJulian LuetkensDarius DabirJörg EllingerManuel RitterRupert Conrad","2022","http://link.springer.com/article/10.1007/s00345-022-04083-3","Article"
"Deep learning for standardized, MRI-based quantification of subcutaneous and subfascial tissue volume for patients with lipedema and lymphedema","European Radiology","","33","2","10.1007/s00330-022-09047-0","Sebastian NowakAndreas HenkelMaike TheisJulian LuetkensSergej GeigerAlois M. SprinkartClaus C. PieperUlrike I. Attenberger","2023","http://link.springer.com/article/10.1007/s00330-022-09047-0","Article"
"How Controlled is the Expansion of VIATORR CX?","CardioVascular and Interventional Radiology","","46","5","10.1007/s00270-023-03383-4","Tatjana DellMatthias MenneJulia WagenpfeilMichael PraktiknjoChristian JansenAlexander IsaakNarine MesropyanUlrich SteinseiferUlrike AttenbergerJulian LuetkensCarsten MeyerDaniel Kuetting","2023","http://link.springer.com/article/10.1007/s00270-023-03383-4","Article"
"The effects of extracellular contrast agent (Gadobutrol) on the precision and reproducibility of cardiovascular magnetic resonance feature tracking","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/s12968-016-0249-y","Daniel L. R. KuettingDarius DabirRami HomsiAlois M. SprinkartJulian LuetkensHans H. SchildDaniel K. Thomas","2016","http://link.springer.com/article/10.1186/s12968-016-0249-y","Article"
"Alteration of contrast enhanced ultrasound (CEUS) of hepatocellular carcinoma in patients with cirrhosis and transjugular intrahepatic portosystemic shunt (TIPS)","Scientific Reports","","10","1","10.1038/s41598-020-77801-9","Johannes ChangAlexia DumitracheNina BöhlingJasmin Abu-OmarCarsten MeyerDeike StrobelJulian LuetkensAndreas Minh LuuJürgen RockstrohChristian P. StrassburgJonel TrebickaMaria A. Gonzalez-CarmonaMilka MarinovaMichael Praktiknjo","2020","http://link.springer.com/article/10.1038/s41598-020-77801-9","Article"
"Current role of systematic biopsy in diagnosis of clinically significant prostate cancer in primary combined MRI-targeted biopsy: a high-volume single-center study","World Journal of Urology","","41","1","10.1007/s00345-022-04230-w","Philipp KrausewitzDorothea FostitschRichard WeitenNiklas KluemperJohannes SteinJulian LuetkensGlen KristiansenJörg EllingerManuel Ritter","2023","http://link.springer.com/article/10.1007/s00345-022-04230-w","Article"
"Elucidating the need for prostate cancer risk calculators in conjunction with mpMRI in initial risk assessment before prostate biopsy at a tertiary prostate cancer center","BMC Urology","","24","1","10.1186/s12894-024-01460-5","Philipp KrausewitzThomas BüttnerMarthe von DanwitzRichard WeitenAlexander CoxNiklas KlümperJohannes SteinJulian LuetkensGlen KristiansenManuel RitterJörg Ellinger","2024","http://link.springer.com/article/10.1186/s12894-024-01460-5","Article"
"Cranial stent position is independently associated with the development of TIPS dysfunction","Scientific Reports","","12","1","10.1038/s41598-022-07595-5","Carsten MeyerAlba Maria Paar PérezJohannes ChangAlois Martin SprinkartNina BöhlingAndreas Minh LuuDaniel KüttingChristian JansenJulian LuetkensLeon Marcel BischoffUlrike AttenbergerChristian P. StrassburgJonel TrebickaKarsten WolterMichael Praktiknjo","2022","http://link.springer.com/article/10.1038/s41598-022-07595-5","Article"
"Abusive head trauma: experience improves diagnosis","Neuroradiology","","63","3","10.1007/s00234-020-02564-z","Luciana PortoMarco Baz BartelsJonas ZwaschkaSe-Jong YouChristoph PolkowskiJulian LuetkensChristoph EndlerMatthias KieslichElke Hattingen","2021","http://link.springer.com/article/10.1007/s00234-020-02564-z","Article"
"Impact of transjugular intrahepatic portosystemic shunt creation on the central lymphatic system in liver cirrhosis","Scientific Reports","","11","1","10.1038/s41598-021-86006-7","Claus Christian PieperAndreas FeißtCarsten MeyerJulian LuetkensMichael PraktiknjoJonel TrebickaUlrike AttenbergerChristian Jansen","2021","http://link.springer.com/article/10.1038/s41598-021-86006-7","Article"
