Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of High-Pressure Torsion on the Lattice Parameters of α-Fe and α-Fe-Based Solid Solutions","Russian Metallurgy (Metally)","","2018","10","10.1134/S0036029518100208","O. P. ZhukovV. P. FilippovaA. A. TomchukK. V. NeumoinS. V. BasovA. M. GlezerYu. A. PerlovichO. A. KrymskayaL. F. Muradimova","2018","http://link.springer.com/article/10.1134/S0036029518100208","Article"
"The Possibility of liquid-like and amorphous states existing in nano- and microregions of deformed metallic materials","Bulletin of the Russian Academy of Sciences: Physics","","81","11","10.3103/S1062873817110132","Yu. S. NechaevV. P. FilippovaR. V. Sundeev","2017","http://link.springer.com/article/10.3103/S1062873817110132","Article"
"Calculation of the parameters of the Lennard-Jones potential for pairs of identical atoms based on the properties of solid substances","Inorganic Materials: Applied Research","","6","1","10.1134/S2075113315010062","V. P. FilippovaS. A. KunavinM. S. Pugachev","2015","http://link.springer.com/article/10.1134/S2075113315010062","Article"
"Targeted Synthesis of New 5-Phenyl-2-[(E)-Styryl]-1H-Pyrimidin-6-One Derivatives and Their Inhibitory Activity Toward SARS-CoV-2 Major (MPRO) and Papain-Like Proteases (PLPRO)","Pharmaceutical Chemistry Journal","","57","8","10.1007/s11094-024-03025-0","A. S. RozhkovaI. P. KodonidiD. S. AnenkoS. D. KirikD. I. PozdnyakovV. P. FilippovaN. N. Vdovenko-Martynova","2023","http://link.springer.com/article/10.1007/s11094-024-03025-0","Article"
"Effect of Laser Treatment on γ-Phase Strength Characteristics in Iron–Chrome–Nickel System Alloys","Bulletin of the Russian Academy of Sciences: Physics","","85","7","10.3103/S1062873821070054","E. N. BlinovaM. A. LibmanV. N. PetrovskijE. V. PimenovP. P. UmnovV. P. FilippovaT. R. ChuevaN. A. Shurygina","2021","http://link.springer.com/article/10.3103/S1062873821070054","Article"
"Deformation of graphene layers and phase transformations in the hydrogen nanophase intercalated in them","Russian Metallurgy (Metally)","","2016","4","10.1134/S0036029516040157","Yu. S. NechaevV. P. FilippovaA. A. Tomchuk","2016","http://link.springer.com/article/10.1134/S0036029516040157","Article"
"Features of nanocrystallization in amorphous Ni44Fe29Co15B10Si2 ribbons under annealing","Inorganic Materials: Applied Research","","1","1","10.1134/S2075113310010016","M. G. IsaenkovaYu. A. PerlovichV. A. FesenkoA. M. GlezerS. E. ManaenkovV. P. Filippova","2010","http://link.springer.com/article/10.1134/S2075113310010016","Article"
"Correlations between the Lattice Parameters and the Magnetic Properties of the Ferromagnetic Metals Subjected to Severe Plastic Deformation in a Bridgman Chamber","Russian Metallurgy (Metally)","","2021","4","10.1134/S0036029521040340","A. A. TomchukL. F. MuradimovaM. V. ZheleznyiV. P. FilippovaM. F. KhairullinA. M. GlezerT. V. Rassadina","2021","http://link.springer.com/article/10.1134/S0036029521040340","Article"
"Study of Three-Dimensional, Surface, and Linear Structures of Allotropic Carbon: Diffraction Spectra of Auger Electron Energy Losses","Bulletin of the Russian Academy of Sciences: Physics","","82","9","10.3103/S1062873818090071","V. P. FilippovaA. M. GlezerYu. A. PerlovichO. A. Krymskaya","2018","http://link.springer.com/article/10.3103/S1062873818090071","Article"
"The Prospects of Applying the Mechanical Activation Method to the Manufacturing of Powder Steel Blades","Steel in Translation","","50","4","10.3103/S0967091220040130","O. P. ZhukovV. P. FilippovaD. L. D’yakonovE. N. BlinovaE. V. Pimenov","2020","http://link.springer.com/article/10.3103/S0967091220040130","Article"
"Stochastic Computer Model of the Kinetics of Multicomponent Intercrystalline Adsorption in Solid Solutions","Bulletin of the Russian Academy of Sciences: Physics","","82","9","10.3103/S1062873818090083","V. P. FilippovaE. N. BlinovaN. A. ShuryginaT. V. Rassadina","2018","http://link.springer.com/article/10.3103/S1062873818090083","Article"
"Computer Modeling of the Chemical Heterogeneity in Structural Steels Produced by Combined Rolling and Continuous Casting (Strip Casting)","Bulletin of the Russian Academy of Sciences: Physics","","85","7","10.3103/S1062873821070078","V. P. FilippovaE. N. BlinovaO. P. ZhukovE. V. PimenovA. A. Tomchuk","2021","http://link.springer.com/article/10.3103/S1062873821070078","Article"
"Relaxation method for constructing the interaction potentials of metal–nonmetal atomic pairs","Bulletin of the Russian Academy of Sciences: Physics","","80","10","10.3103/S1062873816100117","V. P. FilippovaYu. A. PerlovichO. A. Krymskaya","2016","http://link.springer.com/article/10.3103/S1062873816100117","Article"
"Influence of high-strength nanostructural states on properties of multifunctional metallic materials based on iron","Inorganic Materials: Applied Research","","5","4","10.1134/S2075113314040315","V. V. RusanenkoE. N. BlinovaV. P. FilippovaS. Yu. MakushevO. P. Zhukov","2014","http://link.springer.com/article/10.1134/S2075113314040315","Article"
"Modernizing curvilinear continuous-casting machines with a vertical section","Steel in Translation","","38","7","10.3103/S0967091208070152","A. V. SarychevI. M. ZakharovS. N. UshakovD. V. YurechkoV. P. Filippova","2008","http://link.springer.com/article/10.3103/S0967091208070152","Article"
"Improvement of mathematical approach to estimate integral heat of formation of iron-based solid solutions","Inorganic Materials: Applied Research","","6","4","10.1134/S2075113315040085","V. P. FilippovaA. A. TomchukV. V. Rusanenko","2015","http://link.springer.com/article/10.1134/S2075113315040085","Article"
"Structure and properties of high-strength iron-nickel maraging steels","Bulletin of the Russian Academy of Sciences: Physics","","76","11","10.3103/S1062873812110196","V. V. RusanenkoO. P. ZhukovE. N. BlinovaV. P. FilippovaS. Yu. Makuschev","2012","http://link.springer.com/article/10.3103/S1062873812110196","Article"
"Phase Transformations in a Metastable Fe–18Cr–10Ni Alloy during Megaplastic Deformation","Russian Metallurgy (Metally)","","2022","10","10.1134/S0036029522100032","E. N. BlinovaM. A. LibmanA. M. GlezerM. G. IsaenkovaA. A. TomchukA. S. KomlevO. A. KrymskayaV. P. FilippovaN. A. Shurygina","2022","http://link.springer.com/article/10.1134/S0036029522100032","Article"
"Constructing the pair interaction potentials of iron atoms with other metals","Inorganic Materials: Applied Research","","6","4","10.1134/S2075113315040097","V. P. FilippovaE. N. BlinovaN. A. Shurygina","2015","http://link.springer.com/article/10.1134/S2075113315040097","Article"
"Structure of Amorphous Phase and Nanocrystalline Phases in the Devitrification of Iron Alloys","Steel in Translation","","49","5","10.3103/S096709121905005X","N. B. D’yakonovaD. L. D’yakonovB. A. KornienkovV. P. Filippova","2019","http://link.springer.com/article/10.3103/S096709121905005X","Article"
"Cottrell Cosegregations of Carbon and Hydrogen: Characteristics and Role in the Strain Aging and Embrittlement of Steels","Journal of Surface Investigation: X-ray, Synchrotron and Neutron Techniques","","17","6","10.1134/S1027451023060393","Yu. S. NechaevE. A. DenisovN. A. ShuryginaA. O. CheretaevaN. S. MorozovV. P. FilippovaN. M. Alexandrova","2023","http://link.springer.com/article/10.1134/S1027451023060393","Article"
