Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Environmental Dispute Resolution","Environment, Development, and Public Policy","","","","10.1007/978-1-4899-2296-0","Lawrence S. BacowMichael Wheeler","1984","http://link.springer.com/book/10.1007/978-1-4899-2296-0","Book"
"The Nature of Environmental Conflict","Environmental Dispute Resolution","","","","10.1007/978-1-4899-2296-0_1","Lawrence S. BacowMichael Wheeler","1984","http://link.springer.com/chapter/10.1007/978-1-4899-2296-0_1","Chapter"
"Incentives to Negotiate","Environmental Dispute Resolution","","","","10.1007/978-1-4899-2296-0_3","Lawrence S. BacowMichael Wheeler","1984","http://link.springer.com/chapter/10.1007/978-1-4899-2296-0_3","Chapter"
"Data Negotiation","Environmental Dispute Resolution","","","","10.1007/978-1-4899-2296-0_5","Lawrence S. BacowMichael Wheeler","1984","http://link.springer.com/chapter/10.1007/978-1-4899-2296-0_5","Chapter"
"Prospects for Compliance","Environmental Dispute Resolution","","","","10.1007/978-1-4899-2296-0_7","Lawrence S. BacowMichael Wheeler","1984","http://link.springer.com/chapter/10.1007/978-1-4899-2296-0_7","Chapter"
"Mediating Large Disputes","Environmental Dispute Resolution","","","","10.1007/978-1-4899-2296-0_9","Lawrence S. BacowMichael Wheeler","1984","http://link.springer.com/chapter/10.1007/978-1-4899-2296-0_9","Chapter"
"Negotiated Rulemaking","Environmental Dispute Resolution","","","","10.1007/978-1-4899-2296-0_11","Lawrence S. BacowMichael Wheeler","1984","http://link.springer.com/chapter/10.1007/978-1-4899-2296-0_11","Chapter"
"Epilogue","Environmental Dispute Resolution","","","","10.1007/978-1-4899-2296-0_13","Lawrence S. BacowMichael Wheeler","1984","http://link.springer.com/chapter/10.1007/978-1-4899-2296-0_13","Chapter"
"Dispute Resolution Theory","Environmental Dispute Resolution","","","","10.1007/978-1-4899-2296-0_2","Lawrence S. BacowMichael Wheeler","1984","http://link.springer.com/chapter/10.1007/978-1-4899-2296-0_2","Chapter"
"Joint Problem Solving","Environmental Dispute Resolution","","","","10.1007/978-1-4899-2296-0_4","Lawrence S. BacowMichael Wheeler","1984","http://link.springer.com/chapter/10.1007/978-1-4899-2296-0_4","Chapter"
"Two-Party versus Multiparty Negotiation","Environmental Dispute Resolution","","","","10.1007/978-1-4899-2296-0_6","Lawrence S. BacowMichael Wheeler","1984","http://link.springer.com/chapter/10.1007/978-1-4899-2296-0_6","Chapter"
"Mediation Techniques","Environmental Dispute Resolution","","","","10.1007/978-1-4899-2296-0_8","Lawrence S. BacowMichael Wheeler","1984","http://link.springer.com/chapter/10.1007/978-1-4899-2296-0_8","Chapter"
"Mediation Ethics","Environmental Dispute Resolution","","","","10.1007/978-1-4899-2296-0_10","Lawrence S. BacowMichael Wheeler","1984","http://link.springer.com/chapter/10.1007/978-1-4899-2296-0_10","Chapter"
"Institutionalizing Negotiation","Environmental Dispute Resolution","","","","10.1007/978-1-4899-2296-0_12","Lawrence S. BacowMichael Wheeler","1984","http://link.springer.com/chapter/10.1007/978-1-4899-2296-0_12","Chapter"
