Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PODD: An Ontology-Driven Data Repository for Collaborative Phenomics Research","The Role of Digital Libraries in a Time of Global Change","","","","10.1007/978-3-642-13654-2_22","Yuan-Fang LiGavin KennedyFaith DaviesJane Hunter","2010","http://link.springer.com/chapter/10.1007/978-3-642-13654-2_22","Chapter"
"High Speed Capture, Retrieval and Rendering of Segment-Based Annotations on 3D Museum Objects","Digital Libraries: For Cultural Heritage, Knowledge Dissemination, and Future Creation","","","","10.1007/978-3-642-24826-9_5","Chih-Hao YuTudor GrozaJane Hunter","2011","http://link.springer.com/chapter/10.1007/978-3-642-24826-9_5","Chapter"
"Building and Indexing a Distributed Multimedia Presentation Archive Using SMIL","Research and Advanced Technology for Digital Libraries","","","","10.1007/3-540-44796-2_35","Jane HunterSuzanne Little","2001","http://link.springer.com/chapter/10.1007/3-540-44796-2_35","Chapter"
"Implementing a Secure Annotation Service","Provenance and Annotation of Data","","","","10.1007/11890850_22","Imran KhanRonald SchroeterJane Hunter","2006","http://link.springer.com/chapter/10.1007/11890850_22","Chapter"
"Keynote Talk: Tracking the Progress of Multimedia Semantics – from MPEG-7 to Web 3.0","Semantic Multimedia","","","","10.1007/978-3-540-92235-3_1","Jane Hunter","2008","http://link.springer.com/chapter/10.1007/978-3-540-92235-3_1","Chapter"
"Supporting Multiple Perspectives on 3D Museum Artefacts through Interoperable Annotations","Cultural Computing","","","","10.1007/978-3-642-15214-6_15","Jane HunterChih-hao Yu","2010","http://link.springer.com/chapter/10.1007/978-3-642-15214-6_15","Chapter"
"Formal Acknowledgement of Citizen Scientists’ Contributions via Dynamic Data Citations","Digital Libraries: Providing Quality Information","","","","10.1007/978-3-319-27974-9_7","Jane HunterChih-Hsiang Hsu","2015","http://link.springer.com/chapter/10.1007/978-3-319-27974-9_7","Chapter"
"Does eScience Need Digital Libraries?","Research and Advanced Technology for Digital Libraries","","","","10.1007/11551362_42","Tamara SumnerRachel HeeryJane HunterNorbert LossauMichael Wright","2005","http://link.springer.com/chapter/10.1007/11551362_42","Chapter"
"An Indexing, Browsing, Search and Retrieval System for Audiovisual Libraries","Research and Advanced Technology for Digital Libraries","","","","10.1007/3-540-48155-9_7","Jane HunterJan Newmarch","1999","http://link.springer.com/chapter/10.1007/3-540-48155-9_7","Chapter"
"The Application of an Event-Aware Metadata Model to an Online Oral History Archive","Research and Advanced Technology for Digital Libraries","","","","10.1007/3-540-45268-0_27","Jane HunterDarren James","2000","http://link.springer.com/chapter/10.1007/3-540-45268-0_27","Chapter"
"A Collaborative Scholarly Annotation System for Dynamic Web Documents – A Literary Case Study","The Role of Digital Libraries in a Time of Global Change","","","","10.1007/978-3-642-13654-2_5","Anna GerberAndrew HylandJane Hunter","2010","http://link.springer.com/chapter/10.1007/978-3-642-13654-2_5","Chapter"
"An Event-Aware Model for Metadata Interoperability","Research and Advanced Technology for Digital Libraries","","","","10.1007/3-540-45268-0_10","Carl LagozeJane HunterDan Brickley","2000","http://link.springer.com/chapter/10.1007/3-540-45268-0_10","Chapter"
"VIRGIL – Providing Institutional Access to a Repository of Access Grid Sessions","Research and Advanced Technology for Digital Libraries","","","","10.1007/978-3-540-74851-9_15","Ron ChernichJane HunterAlex Davies","2007","http://link.springer.com/chapter/10.1007/978-3-540-74851-9_15","Chapter"
"LORE: A Compound Object Authoring and Publishing Tool for the Australian Literature Studies Community","Digital Libraries: Universal and Ubiquitous Access to Information","","","","10.1007/978-3-540-89533-6_25","Anna GerberJane Hunter","2008","http://link.springer.com/chapter/10.1007/978-3-540-89533-6_25","Chapter"
"Annotating Relationships Between Multiple Mixed-Media Digital Objects by Extending Annotea","The Semantic Web: Research and Applications","","","","10.1007/978-3-540-72667-8_38","Ronald SchroeterJane HunterAndrew Newman","2007","http://link.springer.com/chapter/10.1007/978-3-540-72667-8_38","Chapter"
