Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Springer Series in Pharmaceutical Statistics","","Springer Series in Pharmaceutical Statistics","","","","","","http://link.springer.com/bookseries/15122","BookSeries"
"Response from the Original Author","Drug information journal : DIJ / Drug Information Association","","36","1","10.1177/009286150203600103","Christy Chuang-Stein","2002","http://link.springer.com/article/10.1177/009286150203600103","Article"
"Quantitative Decisions in Drug Development","Springer Series in Pharmaceutical Statistics","","","","10.1007/978-3-319-46076-5","Christy Chuang-SteinSimon Kirby","2017","http://link.springer.com/book/10.1007/978-3-319-46076-5","Book"
"Characteristics of a Diagnostic Test","Quantitative Decisions in Drug Development","","","","10.1007/978-3-319-46076-5_3","Christy Chuang-SteinSimon Kirby","2017","http://link.springer.com/chapter/10.1007/978-3-319-46076-5_3","Chapter"
"Rejoinder","Drug information journal : DIJ / Drug Information Association","","32","2","10.1177/009286159803200218","Christy Chuang-SteinRalph Demasi","1998","http://link.springer.com/article/10.1177/009286159803200218","Article"
"The Parallel Between Clinical Trials and Diagnostic Tests","Quantitative Decisions in Drug Development","","","","10.1007/978-3-030-79731-7_4","Christy Chuang-SteinSimon Kirby","2021","http://link.springer.com/chapter/10.1007/978-3-030-79731-7_4","Chapter"
"Designing Phase 4 Trials","Quantitative Decisions in Drug Development","","","","10.1007/978-3-319-46076-5_10","Christy Chuang-SteinSimon Kirby","2017","http://link.springer.com/chapter/10.1007/978-3-319-46076-5_10","Chapter"
"A Note on Comparing Two Binomial Proportions in Confirmatory Noninferiority Trials","Drug information journal : DIJ / Drug Information Association","","40","2","10.1177/009286150604000209","Zhengqing LiChristy Chuang-Stein","2006","http://link.springer.com/article/10.1177/009286150604000209","Article"
"Designing Phase 4 Trials","Quantitative Decisions in Drug Development","","","","10.1007/978-3-030-79731-7_10","Christy Chuang-SteinSimon Kirby","2021","http://link.springer.com/chapter/10.1007/978-3-030-79731-7_10","Chapter"
"Testing for Superiority or Inferiority after Concluding Equivalence?","Drug information journal : DIJ / Drug Information Association","","35","1","10.1177/009286150103500115","Christy Chuang-Stein","2001","http://link.springer.com/article/10.1177/009286150103500115","Article"
"An Approach to Rationalize Partitioning Sample Size into Individual Regions in a Multiregional Trial","Drug information journal : DIJ / Drug Information Association","","42","2","10.1177/009286150804200206","Norisuke KawaiChristy Chuang-SteinOsamu KomiyamaYoichi Li","2008","http://link.springer.com/article/10.1177/009286150804200206","Article"
"A Frequentist Decision-Making Framework","Quantitative Decisions in Drug Development","","","","10.1007/978-3-319-46076-5_2","Christy Chuang-SteinSimon Kirby","2017","http://link.springer.com/chapter/10.1007/978-3-319-46076-5_2","Chapter"
"Surrogate Endpoints in Aids Drug Development: Current Status","Drug information journal : DIJ / Drug Information Association","","32","2","10.1177/009286159803200215","Christy Chuang-SteinRalph Demasi","1998","http://link.springer.com/article/10.1177/009286159803200215","Article"
"Some Issues Concerning the Normalization of Laboratory Data Based on Reference Ranges","Drug information journal : DIJ / Drug Information Association","","35","1","10.1177/009286150103500117","Christy Chuang-Stein","2001","http://link.springer.com/article/10.1177/009286150103500117","Article"
"The Parallel Between Clinical Trials and Diagnostic Tests","Quantitative Decisions in Drug Development","","","","10.1007/978-3-319-46076-5_4","Christy Chuang-SteinSimon Kirby","2017","http://link.springer.com/chapter/10.1007/978-3-319-46076-5_4","Chapter"
"Component Scores, or Total Scores over Components?","Drug information journal : DIJ / Drug Information Association","","36","3","10.1177/009286150203600310","William H. ChangChristy Chuang-Stein","2002","http://link.springer.com/article/10.1177/009286150203600310","Article"
