Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The genetic landscape of immune-competent and HIV lymphoma","Infectious Agents and Cancer","","7","1","10.1186/1750-9378-7-S1-O1","Jenny ZhangVladimir GruborCassandra L LoveAnjishnu BanerjeeKristy L RichardsPiotr MiezcowskiCherie H DunphyWilliam WL ChoiWing-Yan AuvGopesh SrivastavaPatricia L LugarDavid A RizzieriAnand S LagooLeon Bernal-MizrachiKaren P MannChristopher R Flowers","2012","http://link.springer.com/article/10.1186/1750-9378-7-S1-O1","Article"
"Analysis of DNA methylation at birth and in childhood reveals changes associated with season of birth and latitude","Clinical Epigenetics","","15","1","10.1186/s13148-023-01542-5","Latha KadalayilMd. Zahangir AlamCory Haley WhiteAkram GhantousEsther WaltonOlena GruzievaSimon Kebede MeridAshish KumarRitu P. RoyOlivia SolomonKaren HuenBrenda EskenaziPeter RzehakVeit GroteJean-Paul LanghendriesElvira Verduci","2023","http://link.springer.com/article/10.1186/s13148-023-01542-5","Article"
"Transcriptomic, proteomic, and metabolomic analyses identify candidate pathways linking maternal cadmium exposure to altered neurodevelopment and behavior","Scientific Reports","","11","1","10.1038/s41598-021-95630-2","Kathleen M. HudsonEmily ShiverJianshi YuSanya MehtaDereje D. JimaMaureen A. KaneHeather B. PatisaulMichael Cowley","2021","http://link.springer.com/article/10.1038/s41598-021-95630-2","Article"
"Pathosphere.org: pathogen detection and characterization through a web-based, open source informatics platform","BMC Bioinformatics","","16","1","10.1186/s12859-015-0840-5","Andy KilianskiPatrick CarcelShijie YaoPierce RothJosh SchulteGreg B. DonarumEd T. FochlerJessica M. HillAlvin T. LiemMichael R. WileyJason T. LadnerBradley P. PfefferOliver ElliotAlexandra PetrosovDereje D. JimaTyghe G. Vallard","2015","http://link.springer.com/article/10.1186/s12859-015-0840-5","Article"
"Transcriptomic and life history responses of the mayfly Neocloeon triangulifer to chronic diel thermal challenge","Scientific Reports","","10","1","10.1038/s41598-020-75064-y","Hsuan ChouDereje D. JimaDavid H. FunkJohn K. JacksonBernard W. SweeneyDavid B. Buchwalter","2020","http://link.springer.com/article/10.1038/s41598-020-75064-y","Article"
"Maternal educational attainment in pregnancy and epigenome-wide DNA methylation changes in the offspring from birth until adolescence","Molecular Psychiatry","","29","2","10.1038/s41380-023-02331-5","Priyanka ChoudharyGiulietta S. MonassoVille KarhunenJustiina RonkainenGiulia MancanoCaitlin G. HoweZhongzheng NiuXuehuo ZengWeihua GuanJohn DouJason I. FeinbergCharles MordauntGiancarlo PesceNour BaïzRossella AlfanoDries S. Martens","2024","http://link.springer.com/article/10.1038/s41380-023-02331-5","Article"
"Creation and validation of the first infinium DNA methylation array for the human imprintome","Epigenetics Communications","","4","1","10.1186/s43682-024-00028-6","Natalia Carreras-GalloVarun B. DwarakaDereje D. JimaDavid A. SkaarTavis L. MendezAntonio PlanchartWanding ZhouRandy L. JirtleRyan SmithCathrine Hoyo","2024","http://link.springer.com/article/10.1186/s43682-024-00028-6","Article"
"A comprehensive joint analysis of the long and short RNA transcriptomes of human erythrocytes","BMC Genomics","","16","1","10.1186/s12864-015-2156-2","Jennifer F. DossDavid L. CorcoranDereje D. JimaMarilyn J. TelenSandeep S. DaveJen-Tsan Chi","2015","http://link.springer.com/article/10.1186/s12864-015-2156-2","Article"
"DNA methylation and body mass index from birth to adolescence: meta-analyses of epigenome-wide association studies","Genome Medicine","","12","1","10.1186/s13073-020-00810-w","Florianne O. L. VehmeijerLeanne K. KüpersGemma C. SharpLucas A. SalasSamantha LentDereje D. JimaGwen TindulaSarah ReeseCancan QiOlena GruzievaChristian PageFaisal I. RezwanPhilip E. MeltonEllen NohrGeòrgia EscaramísPeter Rzehak","2020","http://link.springer.com/article/10.1186/s13073-020-00810-w","Article"
"Association between DNA methylation and ADHD symptoms from birth to school age: a prospective meta-analysis","Translational Psychiatry","","10","1","10.1038/s41398-020-01058-z","Alexander NeumannEsther WaltonSilvia AlemanyCharlotte CecilJuan Ramon GonzálezDereje D. JimaJari LahtiSamuli T. TuominenEdward D. BarkerElisabeth BinderDoretta CaramaschiÁngel CarracedoDarina CzamaraJorunn EvandtJanine F. FelixBernard F. Fuemmeler","2020","http://link.springer.com/article/10.1038/s41398-020-01058-z","Article"
"Meta-analysis of epigenome-wide association studies in neonates reveals widespread differential DNA methylation associated with birthweight","Nature Communications","","10","1","10.1038/s41467-019-09671-3","Leanne K. KüpersClaire MonnereauGemma C. SharpPaul YousefiLucas A. SalasAkram GhantousChristian M. PageSarah E. ReeseAllen J. WilcoxDarina CzamaraAnne P. StarlingAlexei NovoloacaSamantha LentRitu RoyCathrine HoyoCarrie V. Breton","2019","http://link.springer.com/article/10.1038/s41467-019-09671-3","Article"
"DNA methylation of imprint control regions associated with Alzheimer’s disease in non-Hispanic Blacks and non-Hispanic Whites","Clinical Epigenetics","","16","1","10.1186/s13148-024-01672-4","Sebnem E. CevikDavid A. SkaarDereje D. JimaAndy J. LiuTruls ØstbyeHeather E. WhitsonRandy L. JirtleCathrine HoyoAntonio Planchart","2024","http://link.springer.com/article/10.1186/s13148-024-01672-4","Article"
"C/EBPβ deletion in oncogenic Ras skin tumors is a synthetic lethal event","Cell Death & Disease","","9","11","10.1038/s41419-018-1103-y","Zachary J. MessengerJonathan R. HallDereje D. JimaJohn S. HouseHann W. TamDebra A. TokarzRobert C. Smart","2018","http://link.springer.com/article/10.1038/s41419-018-1103-y","Article"
