Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fermi-arc supercurrent oscillations in Dirac semimetal Josephson junctions","Nature Communications","","11","1","10.1038/s41467-020-15010-8","Cai-Zhen LiAn-Qi WangChuan LiWen-Zhuang ZhengAlexander BrinkmanDa-Peng YuZhi-Min Liao","2020","http://link.springer.com/article/10.1038/s41467-020-15010-8","Article"
"Comparative Clinicopathologic Characteristics and Outcomes of Paediatric and Adult Xp11 Translocation Renal Cell Carcinomas: a Retrospective Multicentre Study in China","Scientific Reports","","10","1","10.1038/s41598-020-59162-5","Wenliang MaNing LiuWenyuan ZhuangWeijian LiFeng QuJing SunWei XuLihua ZhangRuipeng JiaLinfeng XuXiaozhi ZhaoXiaogong LiGutian ZhangHongqian GuoDongmei LiWeidong Gan","2020","http://link.springer.com/article/10.1038/s41598-020-59162-5","Article"
"Prognosis and value of preoperative radiotherapy in locally advanced rectal signet-ring cell carcinoma","Scientific Reports","","7","1","10.1038/srep45334","Chun-Run LingRui WangMo-Jin WangJie PingWen Zhuang","2017","http://link.springer.com/article/10.1038/srep45334","Article"
"Adjuvant imatinib for patients with high-risk gastrointestinal stromal tumors: a retrospective cohort study","Scientific Reports","","7","1","10.1038/s41598-017-17266-5","Rui ZhaoYong WangYuqian HuangYaping CuiLin XiaYi ChenWen ZhuangYong ZhouXiaoting Wu","2017","http://link.springer.com/article/10.1038/s41598-017-17266-5","Article"
"Inhibitory effects of Schisandrin C on collagen behavior in pulmonary fibrosis","Scientific Reports","","13","1","10.1038/s41598-023-40631-6","Mingchen XuChenghe ZhaoHaiming SongChunmei WangHe LiXudong QiuHe JingWenyue Zhuang","2023","http://link.springer.com/article/10.1038/s41598-023-40631-6","Article"
"Crustal movement and strain distribution in East Asia revealed by GPS observations","Scientific Reports","","9","1","10.1038/s41598-019-53306-y","Ming HaoYuhang LiWenquan Zhuang","2019","http://link.springer.com/article/10.1038/s41598-019-53306-y","Article"
"Dynamic changes in protein interaction between AKAP95 and Cx43 during cell cycle progression of A549 cells","Scientific Reports","","6","1","10.1038/srep21224","Xiaoxuan ChenXiangyu KongWenxin ZhuangBogang TengXiuyi YuSuhang HuaSu WangFengchao LiangDan MaSuhui ZhangXuan ZouYue DaiWei YangYongxing Zhang","2016","http://link.springer.com/article/10.1038/srep21224","Article"
"CCT2 Mutations Evoke Leber Congenital Amaurosis due to Chaperone Complex Instability","Scientific Reports","","6","1","10.1038/srep33742","Yuriko MinegishiXunLun ShengKazutoshi YoshitakeYuri SergeevDaisuke IejimaYoshio ShibagakiNorikazu MonmaKazuho IkeoMasaaki FurunoWenjun ZhuangYani LiuWeining RongSeisuke HattoriTakeshi Iwata","2016","http://link.springer.com/article/10.1038/srep33742","Article"
"The suitability of NONO-TFE3 dual-fusion FISH assay as a diagnostic tool for NONO-TFE3 renal cell carcinoma","Scientific Reports","","10","1","10.1038/s41598-020-73309-4","Ning LiuWei GuoQiancheng ShiWenyuan ZhuangXiaohong PuShaoyu ChenFeng QuLinfeng XuXiaozhi ZhaoXiaogong LiGutian ZhangHongqian GuoWeidong GanDongmei Li","2020","http://link.springer.com/article/10.1038/s41598-020-73309-4","Article"
"ATP-dependent modulation of MgtE in Mg2+ homeostasis","Nature Communications","","8","1","10.1038/s41467-017-00082-w","Atsuhiro TomitaMingfeng ZhangFei JinWenhui ZhuangHironori TakedaTatsuro MaruyamaMasanori OsawaKen-ichi HashimotoHisashi KawasakiKoichi ItoNaoshi DohmaeRyuichiro IshitaniIchio ShimadaZhiqiang YanMotoyuki HattoriOsamu Nureki","2017","http://link.springer.com/article/10.1038/s41467-017-00082-w","Article"
