Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Annual phenology and migration routes to breeding grounds in western-central North Pacific sei whales","Scientific Reports","","14","1","10.1038/s41598-024-64744-8","Kenji KonishiShingo MinamikawaLars KleivaneMegumi Takahashi","2024","http://link.springer.com/article/10.1038/s41598-024-64744-8","Article"
"Occurrence of the minimal armhook squids Berryteuthis anonychus (Cephalopoda: Gonatidae) in the stomachs of common minke whales Balaenoptera acutorostrata in the western North Pacific","Fisheries Science","","73","5","10.1111/j.1444-2906.2007.01456.x","Kenji KonishiTsutomu Tamura","2007","http://link.springer.com/article/10.1111/j.1444-2906.2007.01456.x","Article"
"Initiation Step of Radical Polymerization of Styrene in Various Non-Aromatic Solvents","Polymer Journal","","26","5","10.1295/polymj.26.587","Tohei YamamotoJun TakeuchiKenji KonishiShinji HigashikaOsamu SangenMikiharu Kamachi","1994","http://link.springer.com/article/10.1295/polymj.26.587","Article"
"Annual phenology and migration routes to breeding grounds in western-central North Pacific sei whales","Scientific Reports","","14","1","10.1038/s41598-024-61831-8","Kenji KonishiShingo MinamikawaLars KleivaneMegumi Takahashi","2024","http://link.springer.com/article/10.1038/s41598-024-61831-8","Article"
"Decrease in stomach contents in the Antarctic minke whale (Balaenoptera bonaerensis) in the Southern Ocean","Polar Biology","","37","2","10.1007/s00300-013-1424-3","Kenji KonishiTakashi HakamadaHiroshi KiwadaToshihide KitakadoLars Walløe","2014","http://link.springer.com/article/10.1007/s00300-013-1424-3","Article"
"Estimation of the feeding record of pregnant Antarctic minke whales (Balaenoptera bonaerensis) using carbon and nitrogen stable isotope analysis of baleen plates","Polar Biology","","44","3","10.1007/s00300-021-02816-5","Mayuka UchidaIppei SuzukiKeizo ItoMayumi IshizukaYoshinori IkenakaShouta M. M. NakayamaTsutomu TamuraKenji KonishiTakeharu BandoYoko Mitani","2021","http://link.springer.com/article/10.1007/s00300-021-02816-5","Article"
"Decline in body condition in the Antarctic minke whale (Balaenoptera bonaerensis) in the Southern Ocean during the 1990s","Polar Biology","","44","2","10.1007/s00300-020-02783-3","Céline CunenLars WalløeKenji KonishiNils Lid Hjort","2021","http://link.springer.com/article/10.1007/s00300-020-02783-3","Article"
"Habitat and prey selection of common minke, sei, and Bryde’s whales in mesoscale during summer in the subarctic and transition regions of the western North Pacific","Fisheries Science","","78","3","10.1007/s12562-012-0480-x","Hikaru WatanabeMakoto OkazakiTsutomu TamuraKenji KonishiDenzo InagakeTakeharu BandoHiroshi KiwadaTomio Miyashita","2012","http://link.springer.com/article/10.1007/s12562-012-0480-x","Article"
"Disruption of SMC-related genes promotes recombinant cholesterol esterase production in Burkholderia stabilis","Applied Microbiology and Biotechnology","","106","24","10.1007/s00253-022-12277-3","Kenji KonishiYoshiaki YasutakeShuji MuramatsuSatomi MurataKeitaro YoshidaKoji IshiyaSachiyo AburataniShin-ichi SakasegawaTomohiro Tamura","2022","http://link.springer.com/article/10.1007/s00253-022-12277-3","Article"
"Decline in energy storage in the Antarctic minke whale (Balaenoptera bonaerensis) in the Southern Ocean","Polar Biology","","31","12","10.1007/s00300-008-0491-3","Kenji KonishiTsutomu TamuraRyoko ZenitaniTakeharu BandoHidehiro KatoLars Walløe","2008","http://link.springer.com/article/10.1007/s00300-008-0491-3","Article"
"Antarctic minke whales find ice gaps along the ice edge in foraging grounds of the Indo-Pacific sector (60° E and 140° E) of the Southern Ocean","Polar Biology","","43","4","10.1007/s00300-020-02638-x","Kenji KonishiTatsuya IsodaTakeharu BandoShingo MinamikawaLars Kleivane","2020","http://link.springer.com/article/10.1007/s00300-020-02638-x","Article"
