Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Serum fatty acid-binding protein 4 (FABP4) as a novel biomarker to predict gestational diabetes mellitus","Acta Diabetologica","","55","10","10.1007/s00592-018-1177-0","Hui NingHong TaoZhanping WengXingbo Zhao","2018","http://link.springer.com/article/10.1007/s00592-018-1177-0","Article"
"Reply to Dereke, J., Hillman, M. “The significance of biomarkers such as FABP4 in gestational diabetes mellitus and the importance of rigorous peer review” Acta Diabetol (2017) 54:885. https://doi.org/10.1007/s00592-017-1026-6","Acta Diabetologica","","55","9","10.1007/s00592-018-1178-z","Hui NingHong TaoZhanping WengXingbo Zhao","2018","http://link.springer.com/article/10.1007/s00592-018-1178-z","Article"
"Dabigatran plasma concentration indicated the risk of patients with non-valvular atrial fibrillation","Heart and Vessels","","37","5","10.1007/s00380-021-01974-0","Zhu ZhuZhu ShenAiming ShiCunjin SuJiaojiao MaoHong TaoFeng XuZhanhong HuJie Pan","2022","http://link.springer.com/article/10.1007/s00380-021-01974-0","Article"
"Clinical characteristics and viral etiologies of outpatients with acute respiratory infections in Huzhou of China: a retrospective study","BMC Infectious Diseases","","19","1","10.1186/s12879-018-3668-6","Xiaohong WenQiuling HuangHong TaoWeihua ZouMin GaoHuihui GuoXing YaoDawei CuiXiang Wang","2019","http://link.springer.com/article/10.1186/s12879-018-3668-6","Article"
"Prognostic value of early in-hospital glycemic excursion in elderly patients with acute myocardial infarction","Cardiovascular Diabetology","","12","1","10.1186/1475-2840-12-33","Gong SuShu-hua MiZhao LiHong TaoHong-xia YangHong Zheng","2013","http://link.springer.com/article/10.1186/1475-2840-12-33","Article"
"Plasma fatty acid-binding protein 4 (FABP4) as a novel biomarker to predict gestational diabetes mellitus","Acta Diabetologica","","53","6","10.1007/s00592-016-0867-8","Hui NingHong TaoZhanping WengXingbo Zhao","2016","http://link.springer.com/article/10.1007/s00592-016-0867-8","Article"
"Concomitant novel ALK-SSH2, EML4-ALK and ARID2-ALK, EML4-ALK double-fusion variants and confer sensitivity to crizotinib in two lung adenocarcinoma patients, respectively","Diagnostic Pathology","","17","1","10.1186/s13000-022-01212-9","Hong TaoZhe LiuJing MuFei GaiZhan HuangLiang Shi","2022","http://link.springer.com/article/10.1186/s13000-022-01212-9","Article"
"The impact of ABCB1 and CES1 polymorphisms on the safety of dabigatran in patients with non-valvular atrial fibrillation","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02910-4","Zhu ZhuChenyue QianCunjing SuHong TaoJiaojiao MaoZhening GuoXinyi ZhuJie Pan","2022","http://link.springer.com/article/10.1186/s12872-022-02910-4","Article"
"Association of glycemic variability and the presence and severity of coronary artery disease in patients with type 2 diabetes","Cardiovascular Diabetology","","10","1","10.1186/1475-2840-10-19","Gong SuShuhua MiHong TaoZhao LiHongxia YangHong ZhengYun ZhouChangsheng Ma","2011","http://link.springer.com/article/10.1186/1475-2840-10-19","Article"
"Vitamin A deficiency results in dysregulation of lipid efflux pathway in rat kidney","Pediatric Nephrology","","25","8","10.1007/s00467-010-1532-z","Haiping YangKe ChenXuan ZhangLi WangCuicui LiHong TaoLijia WangQiu Li","2010","http://link.springer.com/article/10.1007/s00467-010-1532-z","Article"
"Comparison of in-hospital glycemic variability and admission blood glucose in predicting short-term outcomes in non-diabetes patients with ST elevation myocardial infarction underwent percutaneous coronary intervention","Diabetology & Metabolic Syndrome","","9","1","10.1186/s13098-017-0217-1","Shu-hua MiGong SuHong-xia YangYun ZhouLei TianTao ZhangHong Tao","2017","http://link.springer.com/article/10.1186/s13098-017-0217-1","Article"
"Left atrial volume index and interleukin-6 as predictors for postoperative atrial fibrillation","Journal of Cardiothoracic Surgery","","19","1","10.1186/s13019-024-02813-9","Hong TaoXiao ShenLei ZouCui ZhangLiang Hong","2024","http://link.springer.com/article/10.1186/s13019-024-02813-9","Article"
"The CREATION Health Assessment Tool for Patients (CHAT-P): Development & Psychometric Testing","Journal of Religion and Health","","62","3","10.1007/s10943-022-01691-6","Hong TaoJulie PepeAshley BrowerPatricia S. Robinson","2023","http://link.springer.com/article/10.1007/s10943-022-01691-6","Article"
"Transition shock among nursing interns and its relationship with patient safety attitudes, professional identity and climate of caring: a cross-sectional study","BMC Nursing","","23","1","10.1186/s12912-024-01722-5","Sha ZhaoQinglong LiangHong TaoSisi FanYuting XiaLihong ZengGuiyun WangHuan LiuHui HuangJinnan Xiao","2024","http://link.springer.com/article/10.1186/s12912-024-01722-5","Article"
"Efficacy of path-oriented psychological self-help interventions to improve mental health of empty-nest older adults in the Community of China","BMC Psychiatry","","19","1","10.1186/s12888-019-2327-9","Li-Na WangHong TaoMi WangHong-Wei YuHong SuBei Wu","2019","http://link.springer.com/article/10.1186/s12888-019-2327-9","Article"
"The Impact of US Nurses’ Personal Religious and Spiritual Beliefs on Their Mental Well-Being and Burnout: A Path Analysis","Journal of Religion and Health","","61","3","10.1007/s10943-021-01203-y","Stephanie HarrisHong Tao","2022","http://link.springer.com/article/10.1007/s10943-021-01203-y","Article"
"Automatic recognition of micronucleus by combining attention mechanism and AlexNet","BMC Medical Informatics and Decision Making","","22","1","10.1186/s12911-022-01875-w","Weiyi WeiHong TaoWenxia ChenXiaoqin Wu","2022","http://link.springer.com/article/10.1186/s12911-022-01875-w","Article"
"Moderate calorie restriction to achieve normal weight reverses β-cell dysfunction in diet-induced obese mice: involvement of autophagy","Nutrition & Metabolism","","12","1","10.1186/s12986-015-0028-z","Xiuying GaoDien YanYinan ZhaoHong TaoYingsheng Zhou","2015","http://link.springer.com/article/10.1186/s12986-015-0028-z","Article"
"Translation and validation of a Chinese version of the pancreatitis quality of life instrument (PANQOLI) in patients with chronic pancreatitis","Quality of Life Research","","32","12","10.1007/s11136-023-03479-x","Jia-Yun ChenYuan-Chen WangHui-Jun XiHong TaoQi ZhaoMeng-Ting YuLei XinLiang-Hao HuQian HeWen-Bin ZouYou-Qing Peng","2023","http://link.springer.com/article/10.1007/s11136-023-03479-x","Article"
"Association of chemerin mRNA expression in human epicardial adipose tissue with coronary atherosclerosis","Cardiovascular Diabetology","","10","1","10.1186/1475-2840-10-87","Xiuying GaoShuhua MiFuzhuang ZhangFengying GongYongqiang LaiFeng GaoXiaoxia ZhangLinjie WangHong Tao","2011","http://link.springer.com/article/10.1186/1475-2840-10-87","Article"
"Downregulation of EphA7 by hypermethylation in colorectal cancer","Oncogene","","24","36","10.1038/sj.onc.1208720","Jiandong WangHideki KataokaMasaya SuzukiNaomi SatoRitsuko NakamuraHong TaoKeiji MaruyamaJun IsogakiShigeru KanaokaMegumi IharaMasamitsu TanakaMasao KanamoriToshio NakamuraKazuya ShinmuraHaruhiko Sugimura","2005","http://link.springer.com/article/10.1038/sj.onc.1208720","Article"
"Robust quantitative assessments of cytosine modifications and changes in the expressions of related enzymes in gastric cancer","Gastric Cancer","","18","3","10.1007/s10120-014-0409-4","Chunping DuNobuya KurabeYoshitaka MatsushimaMasako SuzukiTomoaki KahyoIppei OhnishiFumihiko TaniokaShogo TajimaMasanori GotoHidetaka YamadaHong TaoKazuya ShinmuraHiroyuki KonnoHaruhiko Sugimura","2015","http://link.springer.com/article/10.1007/s10120-014-0409-4","Article"
"Anxiety, depression, and coping styles among patients with chronic pancreatitis in East China","BMC Psychiatry","","23","1","10.1186/s12888-023-04691-2","Cui ChenYou ZhouDan WangGe LiKun YinHong TaoChun-Yan WangZhao-Shen LiCun WeiLiang-Hao Hu","2023","http://link.springer.com/article/10.1186/s12888-023-04691-2","Article"
