Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Patients’ perspectives towards malignant ascites: results of a prospective observational trial regarding expectations, characteristics and quality of life—a study of the North-Eastern-German Society of Gynecological Oncology","Archives of Gynecology and Obstetrics","","299","5","10.1007/s00404-019-05071-6","Robert ArmbrustC. NeebP. Thuss-PatienceD. LüftnerK. PietznerH. RiessG. Oskay-ÖczelikR. RichterM. KellerJ. Sehouli","2019","http://link.springer.com/article/10.1007/s00404-019-05071-6","Article"
"HER2-Testung beim Magenkarzinom","Der Pathologe","","37","4","10.1007/s00292-016-0179-3","Prof. Dr. G. BarettonM. DietelT. GaiserT. KirchnerH. H. KreipeA. QuaasC. RöckenJ. RüschoffA. TannapfelF. LordickS. Al-BatranR. HofheinzS. LorenzenM. MoehlerP. Thuss-Patience","2016","http://link.springer.com/article/10.1007/s00292-016-0179-3","Article"
"Successful treatment of thrombocytopenia in primary antiphospholipid antibody syndrome with the anti-CD20 antibody rituximab—monitoring of antiphospholipid and anti-GP antibodies: a case report","Annals of Hematology","","85","2","10.1007/s00277-005-0028-6","R. TrappeA. LoewP. Thuss-PatienceB. DörkenH. Riess","2006","http://link.springer.com/article/10.1007/s00277-005-0028-6","Article"
"Raltitrexed (Tomudex): an alternative drug for patients with colorectal cancer and 5-fluorouracil associated cardiotoxicity","British Journal of Cancer","","77","6","10.1038/bjc.1998.160","C-H KöhneP Thuss-PatienceM FriedrichPT DanielA KretzschmarT BenterB BauerR DietzB Dörken","1998","http://link.springer.com/article/10.1038/bjc.1998.160","Article"
"Chirurgische Therapie beim peritoneal metastasierten Magenkarzinom","Der Chirurg","","89","9","10.1007/s00104-018-0625-2","A. BrandlE. PachmayrS. Gül-KleinM. AlbertoP. Thuss-PatienceProf. Dr. B. Rau MBA","2018","http://link.springer.com/article/10.1007/s00104-018-0625-2","Article"
"Irinotecan is active in chemonaive patients with metastatic gastric cancer: a phase II multicentric trial","British Journal of Cancer","","89","6","10.1038/sj.bjc.6601226","C-H KöhneR CataneB KleinM DucreuxP Thuss-PatienceN NiederleM GipsP PreusserA KnuthM ClemensR BugatI FigerA ShaniB FagesD Di BettaC Jacques","2003","http://link.springer.com/article/10.1038/sj.bjc.6601226","Article"
"Standardized and quality-assured predictive PD-L1 testing in the upper gastrointestinal tract","Journal of Cancer Research and Clinical Oncology","","149","17","10.1007/s00432-023-05180-5","Gustavo B. BarettonFlorian LordickT. GaiserR. HofheinzD. HorstS. LorenzenM. MoehlerC. RöckenP. SchirmacherM. StahlP. Thuss-PatienceK. Tiemann","2023","http://link.springer.com/article/10.1007/s00432-023-05180-5","Article"
"Laparoskopische vs. offene Gastrektomie bei fortgeschrittenem Magenkarzinom","Der Chirurg","","91","3","10.1007/s00104-019-01053-1","J. RaakowC. DeneckeS. ChopraJ. FritzT. HofmannA. AndreouP. Thuss-PatienceJ. PratschkeProf. Dr. M. Biebl","2020","http://link.springer.com/article/10.1007/s00104-019-01053-1","Article"
"The OUTREACH study: oncologists of German university hospitals in rotation on a palliative care unit—evaluation of attitude and competence in palliative care and hospice","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04131-w","T. BierschingA. SchwedaK. OechsleF. NauckJ. RosenbruchU. SchulerJ. HenseM. NeukirchenM. WeberC. JunghanssT. KramerC. OstgatheP. Thuss-PatienceB. Van OorschotM. TeufelM. Schuler","2023","http://link.springer.com/article/10.1007/s00432-022-04131-w","Article"
"Impact of a specialised palliative care intervention in patients with advanced soft tissue sarcoma – a single-centre retrospective analysis","BMC Palliative Care","","20","1","10.1186/s12904-020-00702-1","F. BrandesJ. K. StrieflerA. DörrM. SchmiesterS. MärdianG. KoulaxouzidisD. KaulA. BehzadiP. Thuss-PatienceJ. AhnU. PelzerL. BullingerA. Flörcken","2021","http://link.springer.com/article/10.1186/s12904-020-00702-1","Article"
"Palliative Chemotherapie: Standard und Individualisierung des Magen- und Kardiakarzinoms","Moderne Chirurgie des Magen- und Kardiakarzinoms","","","","10.1007/978-3-662-53188-4_8","P. Thuss-Patience","2017","http://link.springer.com/chapter/10.1007/978-3-662-53188-4_8","Chapter"
"Standardisierte und qualitätsgesicherte prädiktive PD-L1-Testung im oberen Gastrointestinaltrakt","Die Pathologie","","45","1","10.1007/s00292-023-01215-3","Prof. Dr. med. G. BarettonProf. Dr. med. F. LordickT. GaiserR. HofheinzD. HorstS. LorenzenM. MöhlerC. RöckenP. SchirmacherM. StahlP. Thuss-PatienceK. Tiemann","2024","http://link.springer.com/article/10.1007/s00292-023-01215-3","Article"
