Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inheritance of two components of early maturity in groundnut (Arachis hypogaea L.)","Euphytica","","78","1 - 2","10.1007/BF00021398","H. D. UpadhyayaS. N. Nigam","1994","http://link.springer.com/article/10.1007/BF00021398","Article"
"Resistance to wilt in chickpea. II. Further evidence for two genes for resistance to race 1","Euphytica","","32","3","10.1007/BF00042155","H. D. UpadhyayaJ. B. SmithsonM. P. HawareJ. Kumar","1983","http://link.springer.com/article/10.1007/BF00042155","Article"
"Resistance to wilt in chickpea. I. Inheritance of late-wilting in response to race 1","Euphytica","","32","2","10.1007/BF00021454","H. D. UpadhyayaM. P. HawareJ. KumarJ. B. Smithson","1983","http://link.springer.com/article/10.1007/BF00021454","Article"
"SSR analysis of cultivated groundnut (Arachis hypogaea L.) germplasm resistant to rust and late leaf spot diseases","Euphytica","","152","3","10.1007/s10681-006-9218-0","E. S. MaceD. T. PhongH. D. UpadhyayaS. ChandraJ. H. Crouch","2006","http://link.springer.com/article/10.1007/s10681-006-9218-0","Article"
"Legume genetic resources: management, diversity assessment, and utilization in crop improvement","Euphytica","","180","1","10.1007/s10681-011-0449-3","H. D. UpadhyayaS. L. DwivediM. AmbroseN. EllisJ. BergerP. SmýkalD. DebouckG. DucD. DumetA. FlavellS. K. SharmaN. MallikarjunaC. L. L. Gowda","2011","http://link.springer.com/article/10.1007/s10681-011-0449-3","Article"
"Pigeonpea genomics initiative (PGI): an international effort to improve crop productivity of pigeonpea (Cajanus cajan L.)","Molecular Breeding","","26","3","10.1007/s11032-009-9327-2","R. K. VarshneyR. V. PenmetsaS. DuttaP. L. KulwalR. K. SaxenaS. DattaT. R. SharmaB. RosenN. Carrasquilla-GarciaA. D. FarmerA. DubeyK. B. SaxenaJ. GaoB. FakrudinM. N. SinghB. P. Singh","2010","http://link.springer.com/article/10.1007/s11032-009-9327-2","Article"
"Phenotypic diversity in cold-tolerant peanut (Arachis hypogaea L.) germplasm","Euphytica","","165","2","10.1007/s10681-008-9786-2","H. D. UpadhyayaL. J. ReddyS. L. DwivediC. L. L. GowdaS. Singh","2009","http://link.springer.com/article/10.1007/s10681-008-9786-2","Article"
"Phenotypic diversity in the pigeonpea (Cajanus cajan) core collection","Genetic Resources and Crop Evolution","","54","6","10.1007/s10722-006-9008-5","H. D. UpadhyayaK. N. ReddyC. L. L. GowdaSube Singh","2007","http://link.springer.com/article/10.1007/s10722-006-9008-5","Article"
"New early-maturing germplasm lines for utilization in chickpea improvement","Euphytica","","157","1 - 2","10.1007/s10681-007-9411-9","H. D. UpadhyayaP. M. SalimathC. L. L. GowdaSube Singh","2007","http://link.springer.com/article/10.1007/s10681-007-9411-9","Article"
"Resistance to pre-harvest aflatoxin contamination in ICRISAT’s groundnut mini core collection","European Journal of Plant Pathology","","145","4","10.1007/s10658-016-0879-9","F. WaliyarK. Vijay Krishna KumarM. DialloA. TraoreU. N. MangalaH. D. UpadhyayaH. Sudini","2016","http://link.springer.com/article/10.1007/s10658-016-0879-9","Article"
"Phenotypic diversity in Cajanus species and identification of promising sources for agronomic traits and seed protein content","Genetic Resources and Crop Evolution","","60","2","10.1007/s10722-012-9864-0","H. D. UpadhyayaK. N. ReddySube SinghC. L. L. Gowda","2013","http://link.springer.com/article/10.1007/s10722-012-9864-0","Article"
"Resistance to blast (Magnaporthe grisea) in a mini-core collection of finger millet germplasm","European Journal of Plant Pathology","","135","2","10.1007/s10658-012-0086-2","T. Kiran BabuR. P. ThakurH. D. UpadhyayaP. N. ReddyR. SharmaA. G. GirishN. D. R. K. Sarma","2013","http://link.springer.com/article/10.1007/s10658-012-0086-2","Article"
"Genetic basis of pod borer (Helicoverpa armigera) resistance and grain yield in desi and Kabuli Chickpea (Cicer arietinum L.) under unprotected conditions","Euphytica","","145","1 - 2","10.1007/s10681-005-1165-7","C. L. L. GowdaS. RameshS. ChandraH. D. Upadhyaya","2005","http://link.springer.com/article/10.1007/s10681-005-1165-7","Article"
"Geographical distribution of traits and diversity in the world collection of pearl millet [Pennisetum glaucum (L.) R. Br., synonym: Cenchrus americanus (L.) Morrone] landraces conserved at the ICRISAT genebank","Genetic Resources and Crop Evolution","","64","6","10.1007/s10722-016-0442-8","H. D. UpadhyayaK. N. ReddyM. Irshad AhmedVinod KumarM. K. GummaSenthil Ramachandran","2017","http://link.springer.com/article/10.1007/s10722-016-0442-8","Article"
"Inheritance of drought resistance related traits in two crosses of groundnut (Arachis hypogaea L.)","Euphytica","","177","1","10.1007/s10681-010-0256-2","H. D. UpadhyayaShivali SharmaSube SinghMurari Singh","2011","http://link.springer.com/article/10.1007/s10681-010-0256-2","Article"
