Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optical and IR Properties of Radio Galaxies as a Function of Their Radio Power","New Light on Galaxy Evolution","","","","10.1007/978-94-009-0229-9_126","L. MaxfieldS. G. DjorgovskiD. ThompsonM. A. PahreR. R. De CarvalhoM. VigottiG. Grueff","1996","http://link.springer.com/chapter/10.1007/978-94-009-0229-9_126","Chapter"
"The Quest for Protogalaxies","New Light on Galaxy Evolution","","","","10.1007/978-94-009-0229-9_41","S. G. Djorgovski","1996","http://link.springer.com/chapter/10.1007/978-94-009-0229-9_41","Chapter"
"The GRB Host Galaxies and Redshifts
               Based in part on the observations obtained at the W.M. Keck Observatory, operated by the California Association for Research in Astronomy, a scientific partnership among Caltech, the Univ. of California and NASA; and with the NASA/ESA Hubble Space Telescope, operated by the AURA, Inc., under a contract with NASA.","Gamma-Ray Bursts in the Afterglow Era","","","","10.1007/10853853_60","S. G. DjorgovskiS. R. KulkarniJ. S. BloomD. A. FrailF. A. HarrisonT. J. GalamaD. ReichartS. M. CastroD. FoxR. SariE. BergerP. PriceS. YostR. GoodrichF. Chaffee","2001","http://link.springer.com/chapter/10.1007/10853853_60","Chapter"
"Towards an Objectively Defined Catalog of Galaxy Clusters from the Digitized POSS-II","Wide-Field Spectroscopy","","","","10.1007/978-94-011-5722-3_51","R. R. De CarvalhoS. G. DjorgovskiM. PahreR. R. GalA. GrayJ. Roden","1997","http://link.springer.com/chapter/10.1007/978-94-011-5722-3_51","Chapter"
"The B3-VLA Sample","Extragalactic Radio Sources","","","","10.1007/978-94-009-0295-4_187","M. VigottiS. G. DjorgovskiL. GregoriniU. KleinK. H. MackL. MaxfieldH. P. ReuterD. Thompson","1996","http://link.springer.com/chapter/10.1007/978-94-009-0295-4_187","Chapter"
"The Near-Infrared Fundamental Plane of Elliptical Galaxies and Its Evolution","Galaxy Scaling Relations: Origins, Evolution and Applications","","","","10.1007/978-3-540-69654-4_24","M. A. PahreS. G. DjorgovskiR. R. de Carvalho","1997","http://link.springer.com/chapter/10.1007/978-3-540-69654-4_24","Chapter"
"Observational Cosmology With Faint Galaxies and a (9±1)-meter Telescope","Science with the VLT","","","","10.1007/978-3-540-49215-3_44","S. G. Djorgovski","1995","http://link.springer.com/chapter/10.1007/978-3-540-49215-3_44","Chapter"
"Cataloging of the Digitized POSS-II: Initial Scientific Results","New Horizons from Multi-Wavelength Sky Surveys","","","","10.1007/978-94-009-1485-8_107","S. G. DjorgovskiR. R. De CarvalhoR. R. GalA. A. PahreR. ScaramellaG. Longo","1998","http://link.springer.com/chapter/10.1007/978-94-009-1485-8_107","Chapter"
"Challenges for Cluster Analysis in a Virtual Observatory","Statistical Challenges in Astronomy","","","","10.1007/0-387-21529-8_9","S. G. DjorgovskiR. BrunnerA. MahabalR. WilliamsR. GranatP. Stolorz","2003","http://link.springer.com/chapter/10.1007/0-387-21529-8_9","Chapter"
"Exploring the Use of Virtual Worlds as a Scientific Research Platform: The Meta-Institute for Computational Astrophysics (MICA)","Facets of Virtual Environments","","","","10.1007/978-3-642-11743-5_3","S. G. DjorgovskiP. HutS. McMillanE. VesperiniR. KnopW. FarrM. J. Graham","2010","http://link.springer.com/chapter/10.1007/978-3-642-11743-5_3","Chapter"
"Exploration of Large Digital Sky Surveys","Mining the Sky","","","","10.1007/10849171_37","S. G. DjorgovskiR. J. BrunnerA. A. MahabalS. C. OdewahnR. R. de CarvalhoR. R. GalP. StolorzR. GranatD. CurkendallJ. JacobS. Castro","2001","http://link.springer.com/chapter/10.1007/10849171_37","Chapter"
