Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The production of open-hearth phosphate slags at the “Azovstal” Works","Metallurgist","","2","8","10.1007/BF00739676","F. F. SviridenkoA. N. Popova","1958","http://link.springer.com/article/10.1007/BF00739676","Article"
"Properties of the amino group in N-(aminophenyl)pyridinium perchlorates","Chemistry of Heterocyclic Compounds","","10","10","10.1007/BF00470158","G. N. DorofeenkoYu. P. AndreichikovÉ. A. ZvezdinaV. A. Bren'G. E. TrukhanV. V. DerbenevA. N. Popova","1974","http://link.springer.com/article/10.1007/BF00470158","Article"
"Basicities and transformations of pyrylium and pyridinium salts containing p-aminophenyl substituents","Chemistry of Heterocyclic Compounds","","12","8","10.1007/BF00510097","É. A. ZvezdinaV. V. DerbenevV. A. BrenA. N. PopovaG. N. Dorofeenko","1976","http://link.springer.com/article/10.1007/BF00510097","Article"
"Reactions of heterocyclic cations with nitrogen-containing nucleophiles. 10. Synthesis of 3,5,7-triaryl-1,2-oxazepinium perchlorates by the reaction of 2,4,6-triarylpyrylium salts with nitrones and substituted hydroxylamines","Chemistry of Heterocyclic Compounds","","18","4","10.1007/BF00503546","É. A. ZvezdinaO. M. GolyanskayaI. M. AndreevaA. N. PopovaE. A. MedyantsevaG. N. Dorofeenko","1982","http://link.springer.com/article/10.1007/BF00503546","Article"
"Reactions of heterocyclic cations with nitrogen-containing nucleophiles. 12. Reaction of pyrylium salts with azomethines","Chemistry of Heterocyclic Compounds","","18","4","10.1007/BF00503548","É. A. ZvezdinaA. N. PopovaG. N. Dorofeenko","1982","http://link.springer.com/article/10.1007/BF00503548","Article"
"Reactions of heterocyclic cations with nitrogen-containing nucleophiles. 11. Reaction of 2,6-diphenylpyrylium perchlorate with primary amines, hydrazine, and hydroxylamine","Chemistry of Heterocyclic Compounds","","18","4","10.1007/BF00503547","É. A. ZvezdinaA. N. PopovaA. I. PyshchevG. N. Dorofeenko","1982","http://link.springer.com/article/10.1007/BF00503547","Article"
"Synthesis of 4-(4-pyrazolyl)-substituted pyrylium salts and pyridines","Chemistry of Heterocyclic Compounds","","18","9","10.1007/BF00513455","A. N. PopovaS. M. StatsenkoÉ. A. Zvezdina","1982","http://link.springer.com/article/10.1007/BF00513455","Article"
"Structure of nanosize bimetals Fe-Co and Fe-Ni","Bulletin of the Russian Academy of Sciences: Physics","","77","2","10.3103/S106287381302041X","Yu. A. ZakharovV. M. PugachevV. V. KriventsovA. N. PopovaB. P. TolochkoA. S. BogomyakovV. G. DodonovYu. V. Karpushkina","2013","http://link.springer.com/article/10.3103/S106287381302041X","Article"
"X-ray diffraction analysis of the crystal structures of different graphites","Solid Fuel Chemistry","","49","1","10.3103/S0361521915010036","Ch. N. BarnakovG. P. KhokhlovaV. Yu. MalyshevaA. N. PopovaZ. R. Ismagilov","2015","http://link.springer.com/article/10.3103/S0361521915010036","Article"
"Effect of heat treatment conditions on the catalytic graphitization of coal-tar pitch","Solid Fuel Chemistry","","49","2","10.3103/S0361521915020056","G. P. KhokhlovaCh. N. BarnakovV. Yu. MalyshevaA. N. PopovaZ. R. Ismagilov","2015","http://link.springer.com/article/10.3103/S0361521915020056","Article"
"Influence of carbon additives on the thermal transformation of coal pitch","Coke and Chemistry","","58","7","10.3103/S1068364X15070030","G. P. KhokhlovaCh. N. BarnakovA. N. PopovaL. M. Khitsova","2015","http://link.springer.com/article/10.3103/S1068364X15070030","Article"
"Carbonization of coal pitch with graphite additives","Coke and Chemistry","","59","1","10.3103/S1068364X16010038","G. P. KhokhlovaCh. N. BarnakovA. N. Popova","2016","http://link.springer.com/article/10.3103/S1068364X16010038","Article"
"Structure and conductivity of carbon materials produced from coal pitch with carbon additives","Coke and Chemistry","","60","7","10.3103/S1068364X1707002X","Ch. N. BarnakovG. P. KhokhlovaA. N. PopovaA. I. RomanenkoYa. A. Bryantsev","2017","http://link.springer.com/article/10.3103/S1068364X1707002X","Article"
"Crystallographic analysis of graphite by X-Ray diffraction","Coke and Chemistry","","60","9","10.3103/S1068364X17090058","A. N. Popova","2017","http://link.springer.com/article/10.3103/S1068364X17090058","Article"
"Producing Hexane-Insoluble Asphaltene Films from Coal Pitch","Coke and Chemistry","","61","2","10.3103/S1068364X18020084","S. A. SozinovL. V. SotnikovaA. N. PopovaR. P. KolmykovD. M. Russakov","2018","http://link.springer.com/article/10.3103/S1068364X18020084","Article"
"Electrical Conductivity of Carbon Materials Based on Coal-Tar Pitch with Added Graphite Foam","Coke and Chemistry","","61","5","10.3103/S1068364X18050022","Ch. N. BarnakovG. P. KhokhlovaA. N. PopovaA. I. Romanenko","2018","http://link.springer.com/article/10.3103/S1068364X18050022","Article"
"Fabrication and physicochemical characterization of graphene oxide derived from thermally expanded graphite","Russian Chemical Bulletin","","67","6","10.1007/s11172-018-2168-6","L. V. IlkevichT. B. TkachenkoA. V. SamarovA. A. BurtsevS. A. SozinovL. M. HitsovaA. N. PopovaCh. N. BarnakovA. P. Kozlov","2018","http://link.springer.com/article/10.1007/s11172-018-2168-6","Article"
"The Ion-Exchange Properties of Polymeric Zirconium Phosphate and Zirconium Dioxide","Inorganic Materials: Applied Research","","9","4","10.1134/S2075113318040032","G. N. AltshulerN. V. MalyshenkoA. N. Popova","2018","http://link.springer.com/article/10.1134/S2075113318040032","Article"
"Thermal-Decomposition Products of Hexane-Insoluble Asphaltenes from Coal Pitch","Coke and Chemistry","","61","11","10.3103/S1068364X1811008X","S. A. SozinovL. V. SotnikovaA. N. PopovaL. M. Hitsova","2018","http://link.springer.com/article/10.3103/S1068364X1811008X","Article"
"Phase transformations in Cd–Ni nanostructured system at elevated temperatures","Russian Chemical Bulletin","","68","1","10.1007/s11172-019-2410-x","V. M. PugachevYu. A. ZakharovA. S. ValnyukovaA. N. PopovaL. M. KhitsovaS. A. YashnikZ. R. Ismagilov","2019","http://link.springer.com/article/10.1007/s11172-019-2410-x","Article"
"Structural Analysis of Needle Coke","Coke and Chemistry","","62","4","10.3103/S1068364X19040021","Z. R. IsmagilovS. A. SozinovA. N. PopovaV. P. Zaporin","2019","http://link.springer.com/article/10.3103/S1068364X19040021","Article"
"Self-Organization of Hexane-Insoluble Asphaltenes of Coal Pitch","Coke and Chemistry","","62","9","10.3103/S1068364X19090102","S. A. SozinovA. N. PopovaL. V. Sotnikova","2019","http://link.springer.com/article/10.3103/S1068364X19090102","Article"
"Composition and Structure of Hexane-Insoluble Asphaltenes from Coal Pitch","Coke and Chemistry","","63","1","10.3103/S1068364X20010068","S. A. SozinovL. V. SotnikovaA. N. PopovaL. M. HitsovaS. Yu. LyrschikovO. S. EfimovaV. Yu. MalyshevaD. M. Rusakov","2020","http://link.springer.com/article/10.3103/S1068364X20010068","Article"
"X-Ray Structural Analysis of Vitrinites in Coal at Different Metamorphic Stages","Coke and Chemistry","","63","2","10.3103/S1068364X20020088","A. N. PopovaN. I. FedorovaZ. R. Ismagilov","2020","http://link.springer.com/article/10.3103/S1068364X20020088","Article"
"Precursors for the Synthesis of Carbon Materials from Coal Pitch","Coke and Chemistry","","63","11","10.3103/S1068364X2011006X","S. A. SozinovA. N. PopovaL. V. SotnikovaS. Yu. LyrschikovYu. N. Dudnikova","2020","http://link.springer.com/article/10.3103/S1068364X2011006X","Article"
"Utilization of Drilling Waste in the Production of Construction Materials","Proceedings of the International Conference Industrial and Civil Construction 2021","","","","10.1007/978-3-030-68984-1_31","Yu. E. TokachYu. K. RubanovO. S. VyrodovA. N. Popova","2021","http://link.springer.com/chapter/10.1007/978-3-030-68984-1_31","Chapter"
"Production of Magnetic Carbon Materials during Decomposition of Iron Salts Deposited on a Porous Carbon Matrix","Russian Journal of Applied Chemistry","","94","4","10.1134/S107042722104008X","A. V. KalenskiiA. A. ZvekovA. N. PopovaV. A. Anan’evO. V. Grishaeva","2021","http://link.springer.com/article/10.1134/S107042722104008X","Article"
"The Problem of Terminal Differentiation and Apoptosis during Human Keratinocytes’ Cryostorage in Suspension","Russian Journal of Developmental Biology","","52","4","10.1134/S1062360421040068","A. N. PopovaE. A. Vorotelyak","2021","http://link.springer.com/article/10.1134/S1062360421040068","Article"
"Structure and Texture of Industrial Coke Samples: A Comparison","Coke and Chemistry","","64","10","10.3103/S1068364X21100069","S. A. SozinovA. N. PopovaYu. N. DudnikovaZ. R. Ismagilov","2021","http://link.springer.com/article/10.3103/S1068364X21100069","Article"
"Coking of the α2 Fraction of Coal Pitch and the Structure of Its Coke Residue","Coke and Chemistry","","65","7","10.3103/S1068364X22070092","S. A. SozinovA. N. PopovaZ. R. Ismagilov","2022","http://link.springer.com/article/10.3103/S1068364X22070092","Article"
"Transmission Electron Microscopy: Study of the Bimetallic Nanoparticle Features","Russian Journal of Physical Chemistry B","","16","4","10.1134/S1990793122040170","N. S. ZakharovA. N. PopovaYu. A. ZakharovV. M. PugachevD. M. Russakov","2022","http://link.springer.com/article/10.1134/S1990793122040170","Article"
"Crystalline Structure of Pitch Produced by the Carbonization of Coal Tar","Coke and Chemistry","","65","10","10.3103/S1068364X22700132","A. N. PopovaS. A. SozinovZ. R. Ismagilov","2022","http://link.springer.com/article/10.3103/S1068364X22700132","Article"
