Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Amplitude analysis and branching fraction measurement of the decay 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {\textrm{D}}_{\textrm{s}}^{+} $$
             → K+π+π−π0","Journal of High Energy Physics","","2022","9","10.1007/JHEP09(2022)242","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1007/JHEP09%282022%29242","Article"
"Observation of the decay ψ(3686) → 
              
                
              
              
                
                  Σ
                  −
                
                
                  
                    Σ
                    ¯
                  
                  +
                
              
              $$ {\Sigma}^{-}{\overline{\Sigma}}^{+} $$
             and measurement of its angular distribution","Journal of High Energy Physics","","2022","12","10.1007/JHEP12(2022)016","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1007/JHEP12%282022%29016","Article"
"Partial wave analysis of the charmed baryon hadronic decay 
              
                
              
              
                
                  Λ
                  c
                  +
                
              
              $$ {\Lambda}_c^{+} $$
             → Λπ+π0","Journal of High Energy Physics","","2022","12","10.1007/JHEP12(2022)033","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1007/JHEP12%282022%29033","Article"
"Study of e+e− → γϕJ/ψ from 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 4.600 to 4.951 GeV","Journal of High Energy Physics","","2023","1","10.1007/JHEP01(2023)132","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. BeckerK. Begzsuren","2023","http://link.springer.com/article/10.1007/JHEP01%282023%29132","Article"
"Observation of e+e− → π0π0ψ2(3823)","Journal of High Energy Physics","","2023","2","10.1007/JHEP02(2023)171","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2023","http://link.springer.com/article/10.1007/JHEP02%282023%29171","Article"
"Helicity amplitude analysis of χcJ → ϕϕ","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)069","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29069","Article"
"Study of the e+e− → π+π−ω process at center-of-mass energies between 4.0 and 4.6 GeV","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)159","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. BeckerK. Begzsuren","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29159","Article"
"Amplitude analysis and branching fraction measurement of the decay D+ → 
              
                
              
              
                
                  K
                  S
                  0
                
              
              $$ {\textrm{K}}_{\textrm{S}}^0 $$
            π+π0π0","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)077","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29077","Article"
"Measurement of branching fractions of 
              
                
              
              
                
                  Λ
                  c
                  +
                
              
              $$ {\Lambda}_{\textrm{c}}^{+} $$
             decays to Σ+K+K−, Σ+ϕ and Σ+K+π−(π0)","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)125","M. AblikimM. N. AchasovP. AdlarsonR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. BerlowskiM. Bertani","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29125","Article"
"Measurement of the branching fraction of 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {\textrm{D}}_{\textrm{s}}^{+} $$
             → τ+ντ via τ+ → μ+νμ
              
                
              
              
                
                  ν
                  ¯
                
              
              $$ \overline{\nu} $$
            τ","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)124","M. AblikimM. N. AchasovP. AdlarsonR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. BertaniD. Bettoni","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29124","Article"
