Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A multi-level study of recombinant Pichia pastoris in different oxygen conditions","BMC Systems Biology","","4","1","10.1186/1752-0509-4-141","Kristin BaumannMarc CarnicerMartin DragositsAlexandra B GrafJohannes StadlmannPaula JouhtenHannu MaaheimoBrigitte GasserJoan AlbiolDiethard MattanovichPau Ferrer","2010","http://link.springer.com/article/10.1186/1752-0509-4-141","Article"
"Implications of evolutionary engineering for growth and recombinant protein production in methanol-based growth media in the yeast Pichia pastoris","Microbial Cell Factories","","16","1","10.1186/s12934-017-0661-5","Josef W. MoserRoland PrielhoferSamuel M. GernerAlexandra B. GrafIain B. H. WilsonDiethard MattanovichMartin Dragosits","2017","http://link.springer.com/article/10.1186/s12934-017-0661-5","Article"
"Genome, secretome and glucose transport highlight unique features of the protein production host Pichia pastoris","Microbial Cell Factories","","8","1","10.1186/1475-2859-8-29","Diethard MattanovichAlexandra GrafJohannes StadlmannMartin DragositsAndreas RedlMichael MaurerMartin KleinheinzMichael SauerFriedrich AltmannBrigitte Gasser","2009","http://link.springer.com/article/10.1186/1475-2859-8-29","Article"
"The impact of oxygen on the transcriptome of recombinant S. cerevisiae and P. pastoris - a comparative analysis","BMC Genomics","","12","1","10.1186/1471-2164-12-218","Kristin BaumannLaura DatoAlexandra B GrafGianni FrascottiMartin DragositsDanilo PorroDiethard MattanovichPau FerrerPaola Branduardi","2011","http://link.springer.com/article/10.1186/1471-2164-12-218","Article"
"Recombinant Aspergillus β-galactosidases as a robust glycomic and biotechnological tool","Applied Microbiology and Biotechnology","","98","8","10.1007/s00253-013-5192-3","Martin DragositsStefan PflüglSimone KurzEbrahim Razzazi-FazeliIain B. H. WilsonDubravko Rendic","2014","http://link.springer.com/article/10.1007/s00253-013-5192-3","Article"
"A synthetic biology approach to self-regulatory recombinant protein production in Escherichia coli","Journal of Biological Engineering","","6","1","10.1186/1754-1611-6-2","Martin DragositsDaniel NicklasIlias Tagkopoulos","2012","http://link.springer.com/article/10.1186/1754-1611-6-2","Article"
"Novel insights into the unfolded protein response using Pichia pastoris specific DNA microarrays","BMC Genomics","","9","1","10.1186/1471-2164-9-390","Alexandra GrafBrigitte GasserMartin DragositsMichael SauerGermán G LeparcThomas TüchlerDavid P KreilDiethard Mattanovich","2008","http://link.springer.com/article/10.1186/1471-2164-9-390","Article"
"The response to unfolded protein is involved in osmotolerance of Pichia pastoris","BMC Genomics","","11","1","10.1186/1471-2164-11-207","Martin DragositsJohannes StadlmannAlexandra GrafBrigitte GasserMichael MaurerMichael SauerDavid P KreilFriedrich AltmannDiethard Mattanovich","2010","http://link.springer.com/article/10.1186/1471-2164-11-207","Article"
"Protein folding and conformational stress in microbial cells producing recombinant proteins: a host comparative overview","Microbial Cell Factories","","7","1","10.1186/1475-2859-7-11","Brigitte GasserMarkku SaloheimoUrsula RinasMartin DragositsEscarlata Rodríguez-CarmonaKristin BaumannMaria GiulianiErmenegilda ParrilliPaola BranduardiChristine LangDanilo PorroPau FerrerMaria Luisa TutinoDiethard MattanovichAntonio Villaverde","2008","http://link.springer.com/article/10.1186/1475-2859-7-11","Article"
"The adaptive landscape of wildtype and glycosylation-deficient populations of the industrial yeast Pichia pastoris","BMC Genomics","","18","1","10.1186/s12864-017-3952-7","Josef W. MoserIain B. H. WilsonMartin Dragosits","2017","http://link.springer.com/article/10.1186/s12864-017-3952-7","Article"
"Adaptive laboratory evolution – principles and applications for biotechnology","Microbial Cell Factories","","12","1","10.1186/1475-2859-12-64","Martin DragositsDiethard Mattanovich","2013","http://link.springer.com/article/10.1186/1475-2859-12-64","Article"
