Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and characterization of semiconducting sinnerite (Cu6As4S9) thin films","MRS Communications","","10","1","10.1557/mrc.2020.11","Scott A. McClaryRakesh Agrawal","2020","http://link.springer.com/article/10.1557/mrc.2020.11","Article"
"Sustainable Photovoltaics","Solar Energy Research Institute for India and the United States (SERIIUS)","","","","10.1007/978-3-030-33184-9_2","David GinleyJoel AgerRakesh AgrawalMuhammad A. AlamBrij Mohan AroraS. AvasthiDurga BasakParag BhargavaPratim BiswasBirinchi BoraWade A. BrauneckerTonio BuonassisiSanjay DhageNeelkanth DhereSean GarnerXianyi Hu","2020","http://link.springer.com/chapter/10.1007/978-3-030-33184-9_2","Chapter"
"Reaction pathways and optoelectronic characterization of single-phase Ag2ZnSnS4 nanoparticles","Journal of Materials Research","","34","22","10.1557/jmr.2019.328","Xianyi HuSusannah Pritchett-MontavonCarol HandwerkerRakesh Agrawal","2019","http://link.springer.com/article/10.1557/jmr.2019.328","Article"
"Sustainable co-production of food and solar power to relax land-use constraints","Nature Sustainability","","2","10","10.1038/s41893-019-0388-x","Caleb K. MiskinYiru LiAllison PernaRyan G. EllisElizabeth K. GrubbsPeter BermelRakesh Agrawal","2019","http://link.springer.com/article/10.1038/s41893-019-0388-x","Article"
"Directing solar photons to sustainably meet food, energy, and water needs","Scientific Reports","","7","1","10.1038/s41598-017-03437-x","Emre GençerCaleb MiskinXingshu SunM. Ryyan KhanPeter BermelM. Ashraf AlamRakesh Agrawal","2017","http://link.springer.com/article/10.1038/s41598-017-03437-x","Article"
"Inkjet printed Cu(In,Ga)S2 nanoparticles for low-cost solar cells","Journal of Nanoparticle Research","","18","12","10.1007/s11051-016-3686-5","Jérémy BarbéJessica EidErik AhlswedeStefanie SpieringMichael PowallaRakesh AgrawalSilvano Del Gobbo","2016","http://link.springer.com/article/10.1007/s11051-016-3686-5","Article"
"Matrices, Compression, Learning Curves: Formulation, and the GroupNteach Algorithms","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-319-31750-2_30","Bryan HooiHyun Ah SongEvangelos PapalexakisRakesh AgrawalChristos Faloutsos","2016","http://link.springer.com/chapter/10.1007/978-3-319-31750-2_30","Chapter"
"An in situ phosphorus source for the synthesis of Cu3P and the subsequent conversion to Cu3PS4 nanoparticle clusters","Journal of Materials Research","","30","23","10.1557/jmr.2015.333","Erik J. SheetsWei-Chang YangRobert B. BalowYunjie WangBryce C. WalkerEric A. StachRakesh Agrawal","2015","http://link.springer.com/article/10.1557/jmr.2015.333","Article"
"Vanishing splenial lesion presenting as alexia with dysgraphia","Journal of Neurology","","262","4","10.1007/s00415-015-7675-x","Rajendra Singh JainSunil KumarMadhuparna PaulRakesh Agrawal","2015","http://link.springer.com/article/10.1007/s00415-015-7675-x","Article"
"Mining Videos from the Web for Electronic Textbooks","Formal Concept Analysis","","","","10.1007/978-3-319-07248-7_16","Rakesh AgrawalMaria ChristoforakiSreenivas GollapudiAnitha KannanKrishnaram KenthapadiAdith Swaminathan","2014","http://link.springer.com/chapter/10.1007/978-3-319-07248-7_16","Chapter"
