Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of 3D Doppler Tomography of the X-ray Binary System Cygnus X-1 from Spectral Observations in 2007 in the HeII λ 4686 Å Line","Astronomy Reports","","62","3","10.1134/S1063772918030010","M. I. AgafonovE. A. KaritskayaO. I. SharovaN. G. BochkarevS. V. ZharikovG. Z. ButenkoA. V. Bondar’I. T. Bubukin","2018","http://link.springer.com/article/10.1134/S1063772918030010","Article"
"3D Doppler Tomography of the X-Ray Binary System Cygnus X-1 from Spectral Observations in 2007 in the HeII λ 4686 Å Line","Astronomy Reports","","62","2","10.1134/S1063772918020026","M. I. AgafonovE. A. KaritskayaO. I. SharovaN. G. BochkarevS. V. ZharikovG. Z. ButenkoA. V. Bondar’M. Yu. Sidorov","2018","http://link.springer.com/article/10.1134/S1063772918020026","Article"
"Analysis of optical spectra of V1357 Cyg≡Cyg X-1","Astronomy Reports","","56","10","10.1134/S106377291210006X","V. V. ShimanskiiE. A. KaritskayaN. G. BochkarevG. A. GalazutdinovV. M. LyutyN. N. Shimanskaya","2012","http://link.springer.com/article/10.1134/S106377291210006X","Article"
"Spectroscopic monitoring of V1357 Cyg = Cyg X-1 in 2002–2004","Astronomy Reports","","52","5","10.1134/S106377290805003X","E. A. KaritskayaN. G. BochkarevA. V. Bondar’G. A. GalazutdinovB. -C. LeeF. A. MusaevA. A. SaparV. V. Shimanskii","2008","http://link.springer.com/article/10.1134/S106377290805003X","Article"
"Photometric and spectroscopic study of nova Cassiopeiae 1995 (V723 Cas)","Astrophysical Bulletin","","62","2","10.1134/S1990341307020046","V. P. GoranskijN. A. KatyshevaA. V. KusakinN. V. MetlovaT. M. PogroshevaS. Yu. ShugarovE. A. BarsukovaS. N. FabrikaN. V. BorisovA. N. BurenkovA. G. PramskyE. A. KaritskayaA. Retter","2007","http://link.springer.com/article/10.1134/S1990341307020046","Article"
"Coordinated observations of Cyg X-1 (V1357 Cyg) from 1994–1998 in the commonwealth of independent states","Astronomy Reports","","45","5","10.1134/1.1369798","E. A. KaritskayaI. B. VoloshinaV. P. GoranskiiK. N. GrankinÉ. B. DzhaniashviliO. V. EzhkovaN. T. KochiashviliM. I. KumsiashviliA. V. KusakinV. M. LyutyiS. Yu. Mel'nikovN. V. Metlova","2001","http://link.springer.com/article/10.1134/1.1369798","Article"
"Variability of Cyg X-1 (V1357 Cyg) in 1995–1996 during the hard and soft X-ray spectral states","Astronomy Letters","","26","1","10.1134/1.20365","E. A. KaritskayaV. P. GoranskiiK. N. GrankinS. Yu. Mel'nikov","2000","http://link.springer.com/article/10.1134/1.20365","Article"
"Optical Flares of Cygnus X-1","The Hot Universe","","","","10.1007/978-94-011-4970-9_135","N. G. BochkarevE. A. KaritskayaV. M. Lyuty","1998","http://link.springer.com/chapter/10.1007/978-94-011-4970-9_135","Chapter"
"Optical pre-nova identification for the X-ray Nova GRO J0422+32 (Nova Persei, 1992)","Space Science Reviews","","74","3 - 4","10.1007/BF00751439","E. A. KaritskayaV. P. Goranskij","1995","http://link.springer.com/article/10.1007/BF00751439","Article"
"Polarization of intrinsic radiation of tidally distorted stars with electron-scattering atmospheres","Astrophysics and Space Science","","109","1","10.1007/BF00651010","N. G. BochkarevE. A. Karitskaya","1985","http://link.springer.com/article/10.1007/BF00651010","Article"
"Distribution of polarization and intensity of radiation across the stellar disk and numberical values of atmospheric characteristics governing this distribution","Astrophysics and Space Science","","108","1","10.1007/BF00650117","N. BochkarevE. A. KaritskayaN. A. Sakhibullin","1985","http://link.springer.com/article/10.1007/BF00650117","Article"
"Polarization of intrinsic radiation of tidally distorted stars with electron-scattering atmospheres","Astrophysics and Space Science","","108","1","10.1007/BF00650116","N. G. BochkarevE. A. KaritskayaN. I. Shakura","1985","http://link.springer.com/article/10.1007/BF00650116","Article"
"Parameters of the SS433 Accretion Disk from Photometry and Polarimetry","Radio Stars","","","","10.1007/978-94-009-5420-5_43","N. G. BochkarevE. A. Karitskaya","1985","http://link.springer.com/chapter/10.1007/978-94-009-5420-5_43","Chapter"
