Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The influence of local cooling on neuromuscular transmission in the myasthenic syndrome of eaton and lambert","Journal of Neurology","","217","2","10.1007/BF00312922","K. RickerG. HertelS. Stodieck","1977","http://link.springer.com/article/10.1007/BF00312922","Article"
"Geomedizinische Untersuchungen über die Verbreitung der Syringomyelie in Deutschland","Zeitschrift für Neurologie","","202","4","10.1007/BF00316177","G. HertelJ. HildH. Mönninghoff","1972","http://link.springer.com/article/10.1007/BF00316177","Article"
"Influence of local cooling on the muscle contracture and paresis of McArdle's disease","Journal of Neurology","","215","4","10.1007/BF00312499","K. RickerG. Hertel","1977","http://link.springer.com/article/10.1007/BF00312499","Article"
"Electrophysiological findings in the syndrome of acute ocular muscle palsy with ataxia (fisher syndrome)","Journal of Neurology","","214","1","10.1007/BF00313487","K. RickerG. Hertel","1976","http://link.springer.com/article/10.1007/BF00313487","Article"
"In vivo  and in vitro CT analysis of the occiput","European Spine Journal","","8","1","10.1007/s005860050123","G. HertelH. Hirschfelder","1999","http://link.springer.com/article/10.1007/s005860050123","Article"
"Time-dependent smallangle neutron measurement of aligned micelles","Trends in Colloid and Interface Science IV","","","","10.1007/BFb0115533","J. BaumannG. HertelH. HoffmannK. IbelV. JindalJ. KalusP. LindnerG. NeubauerH. PilslW. UlbrichtU. Schmelzer","1990","http://link.springer.com/chapter/10.1007/BFb0115533","Chapter"
"Influence of temperature on neuromuscular transmission in myasthenia gravis","Journal of Neurology","","216","4","10.1007/BF00314051","K. RickerG. HertelS. Stodieck","1977","http://link.springer.com/article/10.1007/BF00314051","Article"
"Transient muscular weakness in severe recessive myotonia congenita","Journal of Neurology","","218","4","10.1007/BF00312881","K. RickerA. HaassG. HertelH. G. Mertens","1978","http://link.springer.com/article/10.1007/BF00312881","Article"
"Increased voltage of the muscle action potential of normal subjects after local cooling","Journal of Neurology","","216","1","10.1007/BF00312813","K. RickerG. HertelG. Stodieck","1977","http://link.springer.com/article/10.1007/BF00312813","Article"
"Influence of temperature on isometric contraction and passive muscular tension in paramyotonia congenita (Eulenburg)","Journal of Neurology","","221","3","10.1007/BF00313046","A. HaassK. RickerG. HertelR. Heene","1979","http://link.springer.com/article/10.1007/BF00313046","Article"
"The regional curare test in myasthenia gravis","Journal of Neurology","","214","4","10.1007/BF00316571","G. HertelK. RickerA. Hirsch","1977","http://link.springer.com/article/10.1007/BF00316571","Article"
