Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Degen Generalized Cylinders and Their Properties","Computer Vision – ECCV 2006","","","","10.1007/11744023_7","Liangliang CaoJianzhuang LiuXiaoou Tang","2006","http://link.springer.com/chapter/10.1007/11744023_7","Chapter"
"Precise 3D Reconstruction from a Single Image","Computer Vision – ACCV 2012","","","","10.1007/978-3-642-37447-0_21","Changqing ZouJianbo LiuJianzhuang Liu","2013","http://link.springer.com/chapter/10.1007/978-3-642-37447-0_21","Chapter"
"Ranking with uncertain labels and its applications","Frontiers of Computer Science in China","","1","4","10.1007/s11704-007-0039-7","Shuicheng YanHuan WangJianzhuang LiuXiao’ou TangThomas S. Huang","2007","http://link.springer.com/article/10.1007/s11704-007-0039-7","Article"
"Compressed Sensing Ensemble Classifier for Human Detection","Intelligence Science and Big Data Engineering","","","","10.1007/978-3-642-42057-3_106","Baochang ZhangJuan LiuYongsheng GaoJianzhuang Liu","2013","http://link.springer.com/chapter/10.1007/978-3-642-42057-3_106","Chapter"
"On-line Chinese character recognition with attributed relational graph matching","Image Analysis Applications and Computer Graphics","","","","10.1007/3-540-60697-1_102","Jianzhuang LiuW. K. ChamMichael M. Y. Chang","1995","http://link.springer.com/chapter/10.1007/3-540-60697-1_102","Chapter"
"Wavelet-Based Dual-Branch Network for Image Demoiréing","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58601-0_6","Lin LiuJianzhuang LiuShanxin YuanGregory SlabaughAleš LeonardisWengang ZhouQi Tian","2020","http://link.springer.com/chapter/10.1007/978-3-030-58601-0_6","Chapter"
"Hybrid Spatio-Temporal Network for Face Forgery Detection","Pattern Recognition","","","","10.1007/978-3-031-47665-5_21","Xuhui LiuSicheng GaoPeizhu ZhouJianzhuang LiuXiaoyan LuoLuping ZhangBaochang Zhang","2023","http://link.springer.com/chapter/10.1007/978-3-031-47665-5_21","Chapter"
"Anti-retroactive Interference for Lifelong Learning","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-20053-3_10","Runqi WangYuxiang BaoBaochang ZhangJianzhuang LiuWentao ZhuGuodong Guo","2022","http://link.springer.com/chapter/10.1007/978-3-031-20053-3_10","Chapter"
"Bounding Multiple Gaussians Uncertainty with Application to Object Tracking","International Journal of Computer Vision","","118","3","10.1007/s11263-016-0880-y","Baochang ZhangAlessandro PerinaZhigang LiVittorio MurinoJianzhuang LiuRongrong Ji","2016","http://link.springer.com/article/10.1007/s11263-016-0880-y","Article"
"Binarized Neural Architecture Search for Efficient Object Recognition","International Journal of Computer Vision","","129","2","10.1007/s11263-020-01379-y","Hanlin ChenLi’an ZhuoBaochang ZhangXiawu ZhengJianzhuang LiuRongrong JiDavid DoermannGuodong Guo","2021","http://link.springer.com/article/10.1007/s11263-020-01379-y","Article"
"Study on instability mechanism of soft rock roadway and pressure-relief bolt-grouting support technology","Scientific Reports","","13","1","10.1038/s41598-023-47451-8","Tuo YangJianzhuang LiuJianqiao LuoYupeng ShenPeng Fu","2023","http://link.springer.com/article/10.1038/s41598-023-47451-8","Article"
"Synthesis of biomass-based polymer brush-on-brush composite for adsorption of copper(II) from aqueous media","Cellulose","","29","14","10.1007/s10570-022-04764-7","Kaili WangYuxia ZhaiShiyu DongJianzhuang LiuDonglei WeiHou ChenLiangjiu BaiHuawei YangLixia YangWenxiang Wang","2022","http://link.springer.com/article/10.1007/s10570-022-04764-7","Article"
"CLIFF: Carrying Location Information in Full Frames into Human Pose and Shape Estimation","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-20065-6_34","Zhihao LiJianzhuang LiuZhensong ZhangSongcen XuYouliang Yan","2022","http://link.springer.com/chapter/10.1007/978-3-031-20065-6_34","Chapter"
"Geometric Reinforcement Learning for Path Planning of UAVs","Journal of Intelligent & Robotic Systems","","77","2","10.1007/s10846-013-9901-z","Baochang ZhangZhili MaoWanquan LiuJianzhuang Liu","2015","http://link.springer.com/article/10.1007/s10846-013-9901-z","Article"
"3D Face Recognition by Local Shape Difference Boosting","Computer Vision – ECCV 2008","","","","10.1007/978-3-540-88682-2_46","Yueming WangXiaoou TangJianzhuang LiuGang PanRong Xiao","2008","http://link.springer.com/chapter/10.1007/978-3-540-88682-2_46","Chapter"
"Output Regularized Metric Learning with Side Information","Computer Vision – ECCV 2008","","","","10.1007/978-3-540-88690-7_27","Wei LiuSteven C. H. HoiJianzhuang Liu","2008","http://link.springer.com/chapter/10.1007/978-3-540-88690-7_27","Chapter"
"Rectified Binary Convolutional Networks with Generative Adversarial Learning","International Journal of Computer Vision","","129","4","10.1007/s11263-020-01417-9","Chunlei LiuWenrui DingYuan HuBaochang ZhangJianzhuang LiuGuodong GuoDavid Doermann","2021","http://link.springer.com/article/10.1007/s11263-020-01417-9","Article"
"Self-Supervision Can Be a Good Few-Shot Learner","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-19800-7_43","Yuning LuLiangjian WenJianzhuang LiuYajing LiuXinmei Tian","2022","http://link.springer.com/chapter/10.1007/978-3-031-19800-7_43","Chapter"
"API-Net: Robust Generative Classifier via a Single Discriminator","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58601-0_23","Xinshuai DongHong LiuRongrong JiLiujuan CaoQixiang YeJianzhuang LiuQi Tian","2020","http://link.springer.com/chapter/10.1007/978-3-030-58601-0_23","Chapter"
"Large-Scale Few-Shot Learning via Multi-modal Knowledge Discovery","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58607-2_42","Shuo WangJun YueJianzhuang LiuQi TianMeng Wang","2020","http://link.springer.com/chapter/10.1007/978-3-030-58607-2_42","Chapter"
"Object Detection and Viewpoint Estimation with Auto-masking Neural Network","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10578-9_29","Linjie YangJianzhuang LiuXiaoou Tang","2014","http://link.springer.com/chapter/10.1007/978-3-319-10578-9_29","Chapter"
"A deformation model to reduce the effect of expressions in 3D face recognition","The Visual Computer","","27","5","10.1007/s00371-010-0530-2","Yueming WangGang PanJianzhuang Liu","2011","http://link.springer.com/article/10.1007/s00371-010-0530-2","Article"
