Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experimental Studies of Visual Models in Automatic Image Annotation","Human-Computer Interaction. Design and Development Approaches","","","","10.1007/978-3-642-21602-2_61","Ping GuoTao WanJin Ma","2011","http://link.springer.com/chapter/10.1007/978-3-642-21602-2_61","Chapter"
"Real-Time Plane Segmentation and Obstacle Detection of 3D Point Clouds for Indoor Scenes","Computer Vision – ECCV 2012. Workshops and Demonstrations","","","","10.1007/978-3-642-33868-7_3","Zhe WangHong LiuYueliang QianTao Xu","2012","http://link.springer.com/chapter/10.1007/978-3-642-33868-7_3","Chapter"
"Adjacency Matrix Construction Using Sparse Coding for Label Propagation","Computer Vision – ECCV 2012. Workshops and Demonstrations","","","","10.1007/978-3-642-33885-4_32","Haixia ZhengHorace H. S. IpLiang Tao","2012","http://link.springer.com/chapter/10.1007/978-3-642-33885-4_32","Chapter"
"Stereo and Motion Based 3D High Density Object Tracking","Image and Video Technology","","","","10.1007/978-3-642-53842-1_12","Junli TaoBenjamin RisseXiaoyi Jiang","2014","http://link.springer.com/chapter/10.1007/978-3-642-53842-1_12","Chapter"
"Video Saliency Modulation in the HSI Color Space for Drawing Gaze","Image and Video Technology","","","","10.1007/978-3-642-53842-1_18","Tao ShiAkihiro Sugimoto","2014","http://link.springer.com/chapter/10.1007/978-3-642-53842-1_18","Chapter"
"A Stroke Width Based Parameter-Free Document Binarization Method","Image and Graphics","","","","10.1007/978-3-319-21978-3_42","Qiang ChenQing WangSheng-tao LuYu-ping Wang","2015","http://link.springer.com/chapter/10.1007/978-3-319-21978-3_42","Chapter"
"Novel DCT Features for Detecting Spatial Embedding Algorithms","Image and Graphics","","","","10.1007/978-3-319-21963-9_52","Hao ZhangTao ZhangXiaodan HouXijian Ping","2015","http://link.springer.com/chapter/10.1007/978-3-319-21963-9_52","Chapter"
"OCR with Adaptive Dictionary","Image and Graphics","","","","10.1007/978-3-319-21963-9_56","Chenyang WangYanhong XieKai WangTao Li","2015","http://link.springer.com/chapter/10.1007/978-3-319-21963-9_56","Chapter"
"A New Radiation Correction Method for Remote Sensing Images Based on Change Detection","Image and Graphics","","","","10.1007/978-3-319-21978-3_21","Juan WangXijia LiuXiaoMing TaoNing Ge","2015","http://link.springer.com/chapter/10.1007/978-3-319-21978-3_21","Chapter"
"Depth Estimation for Glossy Surfaces with Light-Field Cameras","Computer Vision - ECCV 2014 Workshops","","","","10.1007/978-3-319-16181-5_41","Michael W. TaoTing-Chun WangJitendra MalikRavi Ramamoorthi","2015","http://link.springer.com/chapter/10.1007/978-3-319-16181-5_41","Chapter"
"Activity Recognition in Still Images with Transductive Non-negative Matrix Factorization","Computer Vision - ECCV 2014 Workshops","","","","10.1007/978-3-319-16178-5_56","Naiyang GuanDacheng TaoLong LanZhigang LuoXuejun Yang","2015","http://link.springer.com/chapter/10.1007/978-3-319-16178-5_56","Chapter"
"Robust Segmentation of Aerial Image Data Recorded for Landscape Ecology Studies","Image and Video Technology – PSIVT 2015 Workshops","","","","10.1007/978-3-319-30285-0_6","Rafael Guillermo Gonzalez AcuñaJunli TaoDaniel BreenBarbara BreenSteve PointingLen GillmanReinhard Klette","2016","http://link.springer.com/chapter/10.1007/978-3-319-30285-0_6","Chapter"
"Network Intrusion Detection Based on Neural Networks and D-S Evidence","Image and Video Technology – PSIVT 2015 Workshops","","","","10.1007/978-3-319-30285-0_27","Chunlin LuLidong ZhaiTao LiuNa Li","2016","http://link.springer.com/chapter/10.1007/978-3-319-30285-0_27","Chapter"
"The Thermal Infrared Visual Object Tracking VOT-TIR2016 Challenge Results","Computer Vision – ECCV 2016 Workshops","","","","10.1007/978-3-319-48881-3_55","Michael FelsbergMatej KristanJiři MatasAleš LeonardisRoman PflugfelderGustav HägerAmanda BergAbdelrahman EldesokeyJörgen AhlbergLuka ČehovinTomáš Vojír̃Alan LukežičGustavo FernándezAlfredo PetrosinoAlvaro Garcia-MartinAndrés Solís Montero","2016","http://link.springer.com/chapter/10.1007/978-3-319-48881-3_55","Chapter"
"The Visual Object Tracking VOT2016 Challenge Results","Computer Vision – ECCV 2016 Workshops","","","","10.1007/978-3-319-48881-3_54","Matej KristanAleš LeonardisJiři MatasMichael FelsbergRoman PflugfelderLuka ČehovinTomáš Vojír̃Gustav HägerAlan LukežičGustavo FernándezAbhinav GuptaAlfredo PetrosinoAlireza MemarmoghadamAlvaro Garcia-MartinAndrés Solís MonteroAndrea Vedaldi","2016","http://link.springer.com/chapter/10.1007/978-3-319-48881-3_54","Chapter"
"Online High-Accurate Calibration of RGB+3D-LiDAR for Autonomous Driving","Image and Graphics","","","","10.1007/978-3-319-71598-8_23","Tao LiJianwu FangYang ZhongDi WangJianru Xue","2017","http://link.springer.com/chapter/10.1007/978-3-319-71598-8_23","Chapter"
