Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Elemente der Siebenten Gruppe","Handbuch der Analytischen Chemie","","","","10.1007/978-3-662-30593-5","F. FehérH. HechtW. HerrA. Schneider","1953","http://link.springer.com/book/10.1007/978-3-662-30593-5","Book"
"E. B. Christoffel","","","","","10.1007/978-3-0348-5452-8","P. L. ButzerF. Fehér","1981","http://link.springer.com/book/10.1007/978-3-0348-5452-8","Book"
"A Problem on Normed Köthe Spaces","General Inequalities 2","","","","10.1007/978-3-0348-6324-7_43","F. Fehér","1980","http://link.springer.com/chapter/10.1007/978-3-0348-6324-7_43","Chapter"
"A Note on the Foregoing Remarks of R. N. Mohapatra","General Inequalities 2","","","","10.1007/978-3-0348-6324-7_45","F. Fehér","1980","http://link.springer.com/chapter/10.1007/978-3-0348-6324-7_45","Chapter"
"A General Evaluation of Christoffel","E. B. Christoffel","","","","10.1007/978-3-0348-5452-8_77","P. L. ButzerF. Fehér","1981","http://link.springer.com/chapter/10.1007/978-3-0348-5452-8_77","Chapter"
"Die gaschromatographische Trennung von Siliciumwasserstoffen an Squalan-Kieselgur-Trennsäulen","Naturwissenschaften","","50","17","10.1007/BF00660482","F. FehérH. Strack","1963","http://link.springer.com/article/10.1007/BF00660482","Article"
"Raman- und ultrarotspektroskopische Untersuchungen an Silanen","Naturwissenschaften","","51","19","10.1007/BF00603765","F. FehérH. Fischer","1964","http://link.springer.com/article/10.1007/BF00603765","Article"
"Zur quantitativen polarographischen Bestimmung von DDT","Fresenius' Zeitschrift für analytische Chemie","","204","1","10.1007/BF00515822","F. FehérH. Monien","1964","http://link.springer.com/article/10.1007/BF00515822","Article"
"Nachweis von organisch gebundenem Chlor. Brom und Jod","Elemente der Siebenten Gruppe","","","","10.1007/978-3-662-30593-5_5","F. FehérH. HechtW. HerrA. Schneider","1953","http://link.springer.com/chapter/10.1007/978-3-662-30593-5_5","Chapter"
"Bücherbesprechungen","Kolloid-Zeitschrift","","87","2","10.1007/BF01511219","Wo. OstwaldCriegeeLangenbeckFriedrich MüllerS. FlüggeF. FehérS. W. SouciW. RiedelW. G. BenkendorffC. PyrikiR. E. LiesegangWagnerG. Naeser","1939","http://link.springer.com/article/10.1007/BF01511219","Article"
