Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Charge transfer in graphene/polymer interfaces for CO2 detection","Nano Research","","11","7","10.1007/s12274-017-1904-9","Kihyeun KimMyungwoo SonYusin PakSang-Soo CheeFrancis Malar AuxiliaByung-Kee LeeSungeun LeeSun Kil KangChaedeok LeeJeong Soo LeeKi Kang KimYun Hee JangByoung Hun LeeGun-Young JungMoon-Ho Ham","2018","http://link.springer.com/article/10.1007/s12274-017-1904-9","Article"
"Microstructural Characterization of Pt/Ti and RuO2 Electrodes on SiO2/Si Annealed in the Oxygen Ambient","MRS Online Proceedings Library","","433","1","10.1557/PROC-433-175","Jeong Soo LeeHyun Ja KwonYoung Woo JeongHyun Ha KimKyu Ho ParkCha Yeon Kim","1996","http://link.springer.com/article/10.1557/PROC-433-175","Article"
"Microstructures and electrical resistivities of the RuO2 electrode on SiO2/Si annealed in the oxygen ambient","Journal of Materials Research","","11","11","10.1557/JMR.1996.0337","Jeong Soo LeeHyun Ja KwonYoung Woo JeongHyun Ha KimCha Yeon Kim","1996","http://link.springer.com/article/10.1557/JMR.1996.0337","Article"
"Charge transfer in graphene/polymer interfaces for CO2 detection","Nano Research","","11","7","10.1007/s12274-017-1857-z","Myungwoo SonYusin PakSang-Soo CheeFrancis Malar AuxiliaKihyeun KimByung-Kee LeeSungeun LeeSun Kil KangChaedeok LeeJeong Soo LeeKi Kang KimYun Hee JangByoung Hun LeeGun-Young JungMoon-Ho Ham","2018","http://link.springer.com/article/10.1007/s12274-017-1857-z","Article"
"Epitaxial Growth and Physical Properties of La1-xCaxMnO3-δ Thin Films on MgO(001) Substrates","MRS Online Proceedings Library","","401","1","10.1557/PROC-401-461","J. Y. GuK. H. KimT. W. NohJeong Soo LeeYoung Woo JeongW. Jo","1995","http://link.springer.com/article/10.1557/PROC-401-461","Article"
"Microstructural Evolution of Nickel Induced Crystallization of Amorphous Silicon","MRS Online Proceedings Library","","715","1","10.1557/PROC-715-A22.6","Kyu Ho ParkYoung Woo JeongHyun Ja KwonJeong Soo LeeBinn KimHae YeolHyun Sik Seo","2011","http://link.springer.com/article/10.1557/PROC-715-A22.6","Article"
"The effect of active-layer thickness on the characteristic of nanocrystalline silicon thin film transistor","MRS Online Proceedings Library","","1153","1","10.1557/PROC-1153-A21-04","Sun-Jae KimSang-Myeon HanSeung-Hee KukJeong-Soo LeeMin-Koo Han","2009","http://link.springer.com/article/10.1557/PROC-1153-A21-04","Article"
"Investigation of Amorphous IGZO TFT Employing Ti/Cu Source/Drain and SiNx Passivation","MRS Online Proceedings Library","","1321","1","10.1557/opl.2011.1091","Young Wook LeeSung-Hwan ChoiJeong-Soo LeeJang-Yeon KwonMin-Koo Han","2011","http://link.springer.com/article/10.1557/opl.2011.1091","Article"
"Spontaneous bilayer phase separations of spin-coated polymer blend thin films: A neutron reflectivity study","Macromolecular Research","","24","12","10.1007/s13233-017-5013-0","Jaseung KooSushil SatijaJeong-Soo LeeYoung-Soo Seo","2016","http://link.springer.com/article/10.1007/s13233-017-5013-0","Article"
"Rocking-Angle Ion-Milling of Cross-Sectional Samples for Transmission Electron Microscopy of Multi-Layer Systems","MRS Online Proceedings Library","","480","1","10.1557/PROC-480-29","Jeong Soo LeeHyun Ha KimYoung Woo Jeong","1997","http://link.springer.com/article/10.1557/PROC-480-29","Article"
"A sub-micron metallic electrothermal gripper","Microsystem Technologies","","16","3","10.1007/s00542-009-0939-6","Daniel Sang-Won ParkArun Kumar NallaniDonKyu ChaGil-Sik LeeMoon J. KimGeorge SkidmoreJeong-Bong LeeJeong-Soo Lee","2010","http://link.springer.com/article/10.1007/s00542-009-0939-6","Article"
"Microstructures and interdiffusions of Pt/Ti electrodes with respect to annealing in the oxygen ambient","Journal of Materials Research","","10","7","10.1557/JMR.1995.1790","Kyu Ho ParkCha Yeon KimYoung Woo JeongHyun Ja KwonKwang Young KimJeong Soo LeeSung Tae Kim","1995","http://link.springer.com/article/10.1557/JMR.1995.1790","Article"
