Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Developing an AR Remote Collaboration System with Semantic Virtual Labels and a 3D Pointer","Human Interface and the Management of Information. Interacting with Information","","","","10.1007/978-3-030-50017-7_30","Tzu-Yang WangYuji SatoMai OtsukiHideaki KuzuokaYusuke Suzuki","2020","http://link.springer.com/chapter/10.1007/978-3-030-50017-7_30","Chapter"
"Evaluation of Network Structure Using Similarity of Posts on Twitter","Social Computing and Social Media. Technologies and Analytics","","","","10.1007/978-3-319-91485-5_24","Yusuke SatoKohei OtakeTakashi Namatame","2018","http://link.springer.com/chapter/10.1007/978-3-319-91485-5_24","Chapter"
"Neural Mechanisms of Animal Navigation","Distributed, Ambient and Pervasive Interactions: Technologies and Contexts","","","","10.1007/978-3-319-91131-1_5","Koutarou D. KimuraMasaaki SatoMidori Sakura","2018","http://link.springer.com/chapter/10.1007/978-3-319-91131-1_5","Chapter"
"Outdoor Studying System Using Bluetooth Low Energy Beacon—To Feel Cultural Sites","Learning and Collaboration Technologies. Novel Learning Ecosystems","","","","10.1007/978-3-319-58509-3_27","Yuko HiramatsuFumihiro SatoAtsushi ItoHiroyuki HatanoMie SatoYu WatanabeAkira Sasaki","2017","http://link.springer.com/chapter/10.1007/978-3-319-58509-3_27","Chapter"
"Towards Adaptive Aircraft Landing Order with Aircraft Routes Partially Fixed by Air Traffic Controllers as Human Intervention","Human Interface and the Management of Information: Supporting Learning, Decision-Making and Collaboration","","","","10.1007/978-3-319-58524-6_33","Akinori MurataHiroyuki SatoKeiki Takadama","2017","http://link.springer.com/chapter/10.1007/978-3-319-58524-6_33","Chapter"
"Research on High Fidelity Haptic Interface Based on Biofeedback","Human Interface and the Management of Information: Information, Knowledge and Interaction Design","","","","10.1007/978-3-319-58521-5_37","Katsuhito AkahaneMakoto Sato","2017","http://link.springer.com/chapter/10.1007/978-3-319-58521-5_37","Chapter"
"Preventing Incorrect Opinion Sharing with Weighted Relationship Among Agents","Human Interface and the Management of Information: Applications and Services","","","","10.1007/978-3-319-40397-7_6","Rei SaitoMasaya NakataHiroyuki SatoTim KovacsKeiki Takadama","2016","http://link.springer.com/chapter/10.1007/978-3-319-40397-7_6","Chapter"
"Personalized Real-Time Sleep Stage from Past Sleep Data to Today’s Sleep Estimation","Human Interface and the Management of Information: Applications and Services","","","","10.1007/978-3-319-40397-7_48","Yusuke TajimaTomohiro HaradaHiroyuki SatoKeiki Takadama","2016","http://link.springer.com/chapter/10.1007/978-3-319-40397-7_48","Chapter"
"Advancing Writing Work with Handwriting-Learning System for Students with Intellectual Disabilities","HCI International 2016 – Posters' Extended Abstracts","","","","10.1007/978-3-319-40542-1_38","Iwao KobayashiKiwamu SatoAyumi SugisawaGou InoueNaohito OgasawaraHiroshi Nunokawa","2016","http://link.springer.com/chapter/10.1007/978-3-319-40542-1_38","Chapter"
"The Development of a Game-Based Storytelling Support System that Incorporates Creative Activity and Motion Control","HCI International 2016 – Posters' Extended Abstracts","","","","10.1007/978-3-319-40542-1_44","Hiroshi SuzukiHisashi Sato","2016","http://link.springer.com/chapter/10.1007/978-3-319-40542-1_44","Chapter"
