Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Case of Irreversible Corneal Edema Associated with Dentatorubropallidoluysian Atrophy Following Corneal Endothelial Transplantation","SN Comprehensive Clinical Medicine","","3","10","10.1007/s42399-021-00962-9","Yumi HashimotoJun MitsuiHiroyuki IshiuraTakashi MatsukawaTatsushi TodaKoji KakisuYuichi HoriSuguru NakagawaTetsuya ToyonoJunko YoshidaTomohiko UsuiSatoru YamagamiMakoto AiharaTakashi Miyai","2021","http://link.springer.com/article/10.1007/s42399-021-00962-9","Article"
"Long-term follow-up of diffuse membranoproliferative glomerulonephritis type I","Pediatric Nephrology","","20","5","10.1007/s00467-005-1826-8","Takeshi YanagiharaMari HayakawaJunko YoshidaMasami TsuchiyaToshisada MoritaMutsumi MurakamiYoshitaka Fukunaga","2005","http://link.springer.com/article/10.1007/s00467-005-1826-8","Article"
"Risk factors and evaluation of keratoconus progression after penetrating keratoplasty with anterior segment optical coherence tomography","Scientific Reports","","10","1","10.1038/s41598-020-75412-y","Junko YoshidaTetsuya ToyonoRika ShirakawaTakashi MiyaiTomohiko Usui","2020","http://link.springer.com/article/10.1038/s41598-020-75412-y","Article"
"Differential binding patterns of three antibodies (VOBM1, VOBM2, and VOM2) in the rat vomeronasal organ and accessory olfactory bulb","Cell and Tissue Research","","281","2","10.1007/BF00583393","Junko YoshidaToshiya OsadaYuji MoriMasumi Ichikawa","1995","http://link.springer.com/article/10.1007/BF00583393","Article"
"Autoimmunity in chronic fatigue syndrome in children","Japanese Journal of Rheumatology","","8","4","10.1007/BF03041320","Yasuhiko ItohYoshitaka FukunagaTohru IgarashiTaiyo ImaiJunko YoshidaMasami TsuchiyaOsamu FujinoMutsumi MurakamiMasao Yamamoto","1998","http://link.springer.com/article/10.1007/BF03041320","Article"
"Immunocytochemical Study of the Vomeronasal Epithelium of the Infant Rat","Olfaction and Taste XI","","","","10.1007/978-4-431-68355-1_23","Junko YoshidaToshiya OsadaYuji MoriMasumi Ichikawa","1994","http://link.springer.com/chapter/10.1007/978-4-431-68355-1_23","Chapter"
"Characteristics and risk factors of recurrent keratoconus over the long term after penetrating keratoplasty","Graefe's Archive for Clinical and Experimental Ophthalmology","","256","12","10.1007/s00417-018-4131-5","Junko YoshidaHiroshi MurataTakashi MiyaiRika ShirakawaTetsuya ToyonoSatoru YamagamiTomohiko Usui","2018","http://link.springer.com/article/10.1007/s00417-018-4131-5","Article"
"Antitumor action of an acidic glycoprotein (SAGP) fromStreptococcus pyogenes in mice","Biotherapy","","3","4","10.1007/BF02221325","Junko YoshidaShozo TakamuraShiro Suzuki","1991","http://link.springer.com/article/10.1007/BF02221325","Article"
"Corneal topography in keratoconus evaluated more than 30 years after penetrating keratoplasty: a Fourier harmonic analysis","Scientific Reports","","10","1","10.1038/s41598-020-71818-w","Takashi OnoYuki KawasakiLily Wei ChenTetsuya ToyonoRika ShirakawaJunko YoshidaMakoto AiharaTakashi Miyai","2020","http://link.springer.com/article/10.1038/s41598-020-71818-w","Article"
"Quantitative evaluation of corneal irregularity and scarring after infectious keratitis using anterior segment optical coherence tomography","Graefe's Archive for Clinical and Experimental Ophthalmology","","262","1","10.1007/s00417-023-06157-3","Kazunori IchikawaTakashi OnoLily ChenKohdai KitamotoYukako TaketatniTetsuya ToyonoJunko YoshidaMakoto AiharaTakashi Miyai","2024","http://link.springer.com/article/10.1007/s00417-023-06157-3","Article"
"The impact of systemic vascular resistance on the accuracy of the FloTrac/Vigileo™ system in the perioperative period of cardiac surgery: a prospective observational comparison study","Journal of Clinical Monitoring and Computing","","27","6","10.1007/s10877-013-9481-2","Yohei SotomiKatsuomi IwakuraYoshiharu HiguchiKazuo AbeJunko YoshidaTakafumi MasaiKenshi Fujii","2013","http://link.springer.com/article/10.1007/s10877-013-9481-2","Article"
"Changes in the expression of E-cadherin repressors, Snail, Slug, SIP1, and Twist, in the development and progression of ovarian carcinoma: the important role of Snail in ovarian tumorigenesis and progression","Medical Molecular Morphology","","42","2","10.1007/s00795-008-0436-5","Junko YoshidaAkiko HoriuchiNorihiko KikuchiAkiko HayashiRyosuke OsadaSatoshi OhiraTanri ShiozawaIkuo Konishi","2009","http://link.springer.com/article/10.1007/s00795-008-0436-5","Article"
"A newly identified gene Ahed plays essential roles in murine haematopoiesis","Nature Communications","","15","1","10.1038/s41467-024-49252-7","Ritsuko NakaiTakafumi YokotaMasahiro TokunagaMikiro TakaishiTomomasa YokomizoTakao SudoHenyun ShiYoshiaki YasumizuDaisuke OkuzakiChikara KokubuSachiyo TanakaKatsuyoshi TakaokaAyako YamanishiJunko YoshidaHitomi WatanabeGen Kondoh","2024","http://link.springer.com/article/10.1038/s41467-024-49252-7","Article"
"Association of night eating habits with metabolic syndrome and its components: a longitudinal study","BMC Public Health","","18","1","10.1186/s12889-018-6262-3","Junko YoshidaEri EguchiKenjiro NagaokaTatsuo ItoKeiki Ogino","2018","http://link.springer.com/article/10.1186/s12889-018-6262-3","Article"
"A homozygous mutant embryonic stem cell bank applicable for phenotype-driven genetic screening","Nature Methods","","8","12","10.1038/nmeth.1739","Kyoji HorieChikara KokubuJunko YoshidaKeiko AkagiAyako IsotaniAkiko OshitaniKosuke YusaRyuji IkedaYue HuangAllan BradleyJunji Takeda","2011","http://link.springer.com/article/10.1038/nmeth.1739","Article"
"Chromatin states shape insertion profiles of the piggyBac, Tol2 and Sleeping Beauty transposons and murine leukemia virus","Scientific Reports","","7","1","10.1038/srep43613","Junko YoshidaKeiko AkagiRyo MisawaChikara KokubuJunji TakedaKyoji Horie","2017","http://link.springer.com/article/10.1038/srep43613","Article"
"FARP2 triggers signals for Sema3A-mediated axonal repulsion","Nature Neuroscience","","8","12","10.1038/nn1596","Toshihiko ToyofukuJunko YoshidaTamiko SugimotoHong ZhangAtsushi KumanogohMasatsugu HoriHitoshi Kikutani","2005","http://link.springer.com/article/10.1038/nn1596","Article"
"Corneal irregularity and visual function using anterior segment optical coherence tomography in TGFBI corneal dystrophy","Scientific Reports","","12","1","10.1038/s41598-022-17738-3","Yuito AbeTakashi OmotoKohdai KitamotoTetsuya ToyonoJunko YoshidaRyo AsaokaSatoru YamagamiTakashi MiyaiTomohiko Usui","2022","http://link.springer.com/article/10.1038/s41598-022-17738-3","Article"
