Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Evaluation of HPV16 E7 expression in head and neck carcinoma cell lines and clinical specimens","Scientific Reports","","11","1","10.1038/s41598-021-91694-2","Koji KitamuraKeisuke NimuraRie ItoKotaro SagaHidenori InoharaYasufumi Kaneda","2021","http://link.springer.com/article/10.1038/s41598-021-91694-2","Article"
"A simple method using CRISPR-Cas9 to knock-out genes in murine cancerous cell lines","Scientific Reports","","10","1","10.1038/s41598-020-79303-0","Airi IshibashiKotaro SagaYuuta HisatomiYue LiYasufumi KanedaKeisuke Nimura","2020","http://link.springer.com/article/10.1038/s41598-020-79303-0","Article"
"Histone methyltransferases: regulation of transcription and contribution to human disease","Journal of Molecular Medicine","","88","12","10.1007/s00109-010-0668-4","Keisuke NimuraKiyoe UraYasufumi Kaneda","2010","http://link.springer.com/article/10.1007/s00109-010-0668-4","Article"
"A histone H3 lysine 36 trimethyltransferase links Nkx2-5 to Wolf–Hirschhorn syndrome","Nature","","460","7252","10.1038/nature08086","Keisuke NimuraKiyoe UraHidetaka ShiratoriMasato IkawaMasaru OkabeRobert J. SchwartzYasufumi Kaneda","2009","http://link.springer.com/article/10.1038/nature08086","Article"
"Immunogene therapy using immunomodulating HVJ-E vector augments anti-tumor effects in murine malignant glioma","Journal of Neuro-Oncology","","103","1","10.1007/s11060-010-0355-x","Masahide MatsudaKeisuke NimuraTakashi ShimboToshimitsu HamasakiTetsuya YamamotoAkira MatsumuraYasufumi Kaneda","2011","http://link.springer.com/article/10.1007/s11060-010-0355-x","Article"
"Evaluation of HPV16 E7 expression in head and neck carcinoma cell lines and clinical specimens","Scientific Reports","","10","1","10.1038/s41598-020-78345-8","Koji KitamuraKeisuke NimuraRie ItoKotaro SagaHidenori InoharaYasufumi Kaneda","2020","http://link.springer.com/article/10.1038/s41598-020-78345-8","Article"
"GREB1 isoform 4 is specifically transcribed by MITF and required for melanoma proliferation","Oncogene","","42","42","10.1038/s41388-023-02803-6","Koei ShinzawaShinji MatsumotoRyota SadaAkikazu HaradaKaori SaitohKeiko KatoSatsuki IkedaAkiyoshi HirayamaKazunori YokoiAtsushi TanemuraKeisuke NimuraMasahito IkawaTomoyoshi SogaAkira Kikuchi","2023","http://link.springer.com/article/10.1038/s41388-023-02803-6","Article"
"NANOG helps cancer cells escape NK cell attack by downregulating ICAM1 during tumorigenesis","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1429-z","Kotaro SagaJinhee ParkKeisuke NimuraNorihiko KawamuraAiri IshibashiNorio NonomuraYasufumi Kaneda","2019","http://link.springer.com/article/10.1186/s13046-019-1429-z","Article"
"Dual function of SF3B2 on chromatin and RNA to regulate transcription in head and neck squamous cell carcinoma","Cell & Bioscience","","12","1","10.1186/s13578-022-00812-8","Koji KitamuraHidefumi SuzukiRyota AbeHidenori InoharaYasufumi KanedaHidehisa TakahashiKeisuke Nimura","2022","http://link.springer.com/article/10.1186/s13578-022-00812-8","Article"
"DNA barcoding and gene expression recording reveal the presence of cancer cells with unique properties during tumor progression","Cellular and Molecular Life Sciences","","80","1","10.1007/s00018-022-04640-4","Yuka UmekiNoriaki OgawaYuko UegakiKotaro SagaYasufumi KanedaKeisuke Nimura","2022","http://link.springer.com/article/10.1007/s00018-022-04640-4","Article"
