Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"From One Joso to Another...","Remembering Edith Alice Müller","","","","10.1007/978-94-011-5173-3_25","Brigitte Schmieder","1998","http://link.springer.com/chapter/10.1007/978-94-011-5173-3_25","Chapter"
"The Role of the Observatoire de Paris, Meudon in Providing Astronomical Information","Stargazers","","","","10.1007/978-3-642-74020-6_120","M. FloquetBrigitte Schmieder","1988","http://link.springer.com/chapter/10.1007/978-3-642-74020-6_120","Chapter"
"Fractionation of particulate material from maize coleoptile homogenates with polyethylene glycol","Planta","","145","2","10.1007/BF00388708","Wolfgang MichalkeBrigitte Schmieder","1979","http://link.springer.com/article/10.1007/BF00388708","Article"
"OPTICAL AND RADIO SPECTRAL ANALYSIS OF A RECURRENT SURGE","Solar Physics","","172","1 - 2","10.1023/A:1004947511698","PAVEL KOTRČBRIGITTE SCHMIEDERMARIAN KARLICKÝPETR HEINZEL","1997","http://link.springer.com/article/10.1023/A%3A1004947511698","Article"
"Magnetic source regions of coronal mass ejections","Journal of Astrophysics and Astronomy","","27","2 - 3","10.1007/BF02702516","Brigitte Schmieder","2006","http://link.springer.com/article/10.1007/BF02702516","Article"
"Coronal loops, flare ribbons and aurora during slip-running","Earth, Planets and Space","","61","5","10.1186/BF03352923","Brigitte SchmiederGuillaume AulanierPascal DémoulinEtienne Pariat","2009","http://link.springer.com/article/10.1186/BF03352923","Article"
"Fine Structures of the Solar Chromosphere","Solar Surface Magnetism","","","","10.1007/978-94-011-1188-1_12","Brigitte SchmiederPetr HeinzelGeorgette TsiropoulaCostas E. Alissandrakis","1994","http://link.springer.com/chapter/10.1007/978-94-011-1188-1_12","Chapter"
"Magnetic changes observed in the formation of two filaments in a complex active region: TRACE and MSDP observations","Solar Physics","","223","1 - 2","10.1007/s11207-004-1107-x","Brigitte SchmiederNicole MeinYuanyong DengCristiana DumitracheJean-Marie MalherbeJoachim StaigerE. E. Deluca","2004","http://link.springer.com/article/10.1007/s11207-004-1107-x","Article"
"Extreme-Ultraviolet Wave and Accompanying Loop Oscillations","Solar Physics","","297","12","10.1007/s11207-022-02082-6","Pooja DeviRamesh ChandraArun Kumar AwasthiBrigitte SchmiederReetika Joshi","2022","http://link.springer.com/article/10.1007/s11207-022-02082-6","Article"
"Flows through the magnetically structured solar atmosphere","Solar and Heliospheric Plasma Physics","","","","10.1007/BFb0105674","Brigitte Schmieder","1997","http://link.springer.com/chapter/10.1007/BFb0105674","Chapter"
"Solar Ultraviolet Bursts","Space Science Reviews","","214","8","10.1007/s11214-018-0551-0","Peter R. YoungHui TianHardi PeterRobert J. RuttenChris J. NelsonZhenghua HuangBrigitte SchmiederGregal J. M. VissersShin ToriumiLuc H. M. Rouppe van der VoortMaria S. MadjarskaSanja DanilovicArkadiusz BerlickiL. P. ChittaMark C. M. CheungChad Madsen","2018","http://link.springer.com/article/10.1007/s11214-018-0551-0","Article"
"Analysis of the Evolution of a Multi-Ribbon Flare and Failed Filament Eruption","Solar Physics","","297","7","10.1007/s11207-022-02021-5","Reetika JoshiCristina H. MandriniRamesh ChandraBrigitte SchmiederGermán D. CristianiCecilia Mac CormackPascal DémoulinHebe Cremades","2022","http://link.springer.com/article/10.1007/s11207-022-02021-5","Article"
"Multi-wavelength study of a high-latitude EUV filament","Solar Physics","","221","2","10.1023/B:SOLA.0000035059.50427.68","Brigitte SchmiederYong LinPetr HeinzelPavol Schwartz","2004","http://link.springer.com/article/10.1023/B%3ASOLA.0000035059.50427.68","Article"
"Reminiscences","Solar Physics","","294","5","10.1007/s11207-019-1436-4","Brigitte Schmieder","2019","http://link.springer.com/article/10.1007/s11207-019-1436-4","Article"
"On the Physical Nature of the so-Called Prominence Tornadoes","Space Science Reviews","","219","4","10.1007/s11214-023-00976-w","Stanislav GunárNicolas LabrosseManuel LunaBrigitte SchmiederPetr HeinzelTherese A. KuceraPeter J. LevensArturo López AristeDuncan H. MackayMaciej Zapiór","2023","http://link.springer.com/article/10.1007/s11214-023-00976-w","Article"
"Wave propagation in the photosphere","Solar Physics","","47","2","10.1007/BF00154756","Brigitte Schmieder","1976","http://link.springer.com/article/10.1007/BF00154756","Article"
"Is Pre-Eruptive Null Point Reconnection Required for Triggering Eruptions?","Solar Physics","","237","1","10.1007/s11207-006-0173-7","Hui LiBrigitte SchmiederGuillaume AulanierArkadiusz Berlicki","2006","http://link.springer.com/article/10.1007/s11207-006-0173-7","Article"
"A Relationship Between Transition Region Brightenings, Abundances, and Magnetic Topology","Solar Physics","","203","2","10.1023/A:1013302317042","Lyndsay FletcherMarcelo C. López FuentesCristina H. MandriniBrigitte SchmiederPascal DémoulinHelen E. MasonPeter R. YoungNariaki Nitta","2001","http://link.springer.com/article/10.1023/A%3A1013302317042","Article"
"Filament activation and magnetic reconnection","Solar Physics","","209","1","10.1023/A:1020924406991","Yuanyong DengYong LinBrigitte SchmiederOddbjØrn Engvold","2002","http://link.springer.com/article/10.1023/A%3A1020924406991","Article"
