Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Über die erblichkeit von thoraxanomalien mit besonderer berüeksiehtigung der tuberkulose","Zeitschrift für induktive Abstammungs- und Vererbungslehre","","21","2","10.1007/BF01844466","Siemens","1919","http://link.springer.com/article/10.1007/BF01844466","Article"
"Über hyperphalangie des Daumens","Zeitschrift für induktive Abstammungs- und Vererbungslehre","","22","1","10.1007/BF01840040","Siemens","1919","http://link.springer.com/article/10.1007/BF01840040","Article"
"Über Temperaturmessgeräte ohne Platin","Zeitschrift für analytische Chemie","","57","5","10.1007/BF01766643","M. NeumannSiemensHalske","1918","http://link.springer.com/article/10.1007/BF01766643","Article"
"Über eine erbliehe miflbildung des kleinen fingers","Zeitschrift für induktive Abstammungs- und Vererbungslehre","","20","2","10.1007/BF01798267","Siemens","1919","http://link.springer.com/article/10.1007/BF01798267","Article"
"Über die vererbung der diabetischen konstitution","Zeitschrift für induktive Abstammungs- und Vererbungslehre","","20","2","10.1007/BF01798266","Siemens","1919","http://link.springer.com/article/10.1007/BF01798266","Article"
"Ein fall dominanter vererbung von syndaktylie","Zeitschrift für induktive Abstammungs- und Vererbungslehre","","21","2","10.1007/BF01844464","Siemens","1919","http://link.springer.com/article/10.1007/BF01844464","Article"
"Elektrisehe Messungen","Zeitschrift für analytische Chemie","","120","5 - 6","10.1007/BF01548723","SiemensA. -G. HalskeG. AusterweilA. FiedlerM. I. LapschinC. J. van NieuwenburgI. A. AtanasiuA. I. VelculescuG. RollR. H. CherryL. LiebermanG. S. Monk","1940","http://link.springer.com/article/10.1007/BF01548723","Article"
"Sonstige Körperverletzungen. Gewaltsamer Tod","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","38","1","10.1007/BF01750306","ElbelEinar SjövallHallermannv. NeureiterMeixnerHans HankeJungmichelRogalGellerSiemensMax FischerHaagen","1943","http://link.springer.com/article/10.1007/BF01750306","Article"
"Niere, Blase","Zeitschrift für Krebsforschung","","51","1","10.1007/BF01641798","HryntschakSchleyerW. FischerRoedeliusSunder-PlassmannEggertK. RintelenVossSiemensAnnelise SchlüterChwallaKrauspeKunstmannBuschbeck","1940","http://link.springer.com/article/10.1007/BF01641798","Article"
"Studien fiber vererbung und entstehung geistiger störungen. I. Zur vererbung und neuentstehung der dementia praeeox","Zeitschrift für induktive Abstammungs- und Vererbungslehre","","20","2","10.1007/BF01798265","Siemens","1919","http://link.springer.com/article/10.1007/BF01798265","Article"
"Colorimetrie, Photometrie","Zeitschrift für analytische Chemie","","116","3 - 4","10.1007/BF01457474","H. EllingerSiemensHalskeA. -G. H. v. UslarR. SewigE. HoffmannM. MatsuiMitarbeiterA. del CampoF. BurrielL. G. EscolarW. G. Exton","1939","http://link.springer.com/article/10.1007/BF01457474","Article"
"Histologie","Zeitschrift für Krebsforschung","","54","4","10.1007/BF01621420","KrahOstertagK. RintelenHeinz LossenEggsIsolaDietrich BlosSiemens","1944","http://link.springer.com/article/10.1007/BF01621420","Article"
"Zur Bestimmung der elektrolytischen Leitfähigkeit wässriger Lösungen","Zeitschrift für analytische Chemie","","57","6 - 7","10.1007/BF01440105","KohlrauschHolbornM. WienSiemensHalskeWashburnBellSchlesingerCurtisW. A. TaylorS. F. AcreeLeedsNorthrupE. W. WashburnParkerH. Pfleiderer","1918","http://link.springer.com/article/10.1007/BF01440105","Article"
"Vererbung von krankheiten und krankheitsanlagen durch mehrere generationen","Zeitschrift für induktive Abstammungs- und Vererbungslehre","","21","2","10.1007/BF01844465","Siemens","1919","http://link.springer.com/article/10.1007/BF01844465","Article"
"Über dominant-geschlechtsbegrenzte vererbung und die erbliehkeit der basedowdiathese","Zeitschrift für induktive Abstammungs- und Vererbungslehre","","21","2","10.1007/BF01844467","Siemens","1919","http://link.springer.com/article/10.1007/BF01844467","Article"
"Referate","Zeitschrift für Induktive Abstammungs- und Vererbungslehre","","24","1","10.1007/BF01812784","Heribert-NilssonE. SchiemannTage EllingerSchleipSiemens","1920","http://link.springer.com/article/10.1007/BF01812784","Article"
"Gasanalvse","Zeitschrift für analytische Chemie","","76","11 - 12","10.1007/BF01381852","P. L. De VerterE. W. DeanG. m. b. H. MonoW. SteuerE. OttL. S. WaltersP. LebeauP. MarmasseSiemensA. G. HalskeJ. ŜvédaA. DobrjanskiW. H. RossH. L. TrumbullK. KlingG. G. Oberfell","1929","http://link.springer.com/article/10.1007/BF01381852","Article"
"Niere, Blase","Zeitschrift für Krebsforschung","","54","3","10.1007/BF01625086","TöppnerSiemens","1944","http://link.springer.com/article/10.1007/BF01625086","Article"
"Allgemeine und operative Therapie","Zeitschrift für Krebsforschung","","54","3","10.1007/BF01625090","RichterR. HummelG. LangeBüscherBreitländerEggertH. ViethenOeserSiemensHaagenRoedeliusTheo Pütz","1944","http://link.springer.com/article/10.1007/BF01625090","Article"
"Gasanalyse","Zeitschrift für analytische Chemie","","97","11 - 12","10.1007/BF01370149","R. A. KöllikerG. O. A. LiebauR. C. LeeG. MénierI. G. FarbenindustrieA. G. H. C. BayleyG. LaubmeyerS. H. KatzA. BaaderG. LjunggrenH. HartridgeS. F. DudleyF. G. EdmedR. C. FrederickH. R. AmblerT. C. Sutton","1934","http://link.springer.com/article/10.1007/BF01370149","Article"
"Sonstige Körperverletzungen. Gewaltsamer Tod","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","33","3","10.1007/BF01773669","SchraderFranzW. V. BeckBarthNippeSchackwitzB. MuellerWagnerKlauerGerstelSchlittlerRudolf KochSiemensAndreas ReuterKresimentEinar Sjövall","1941","http://link.springer.com/article/10.1007/BF01773669","Article"
"Verhandlungen Ärztlicher Gesellschaften","Klinische Wochenschrift","","2","44","10.1007/BF01727726","HennebergA. LoebMeyer-BischGesslerSiemens","1923","http://link.springer.com/article/10.1007/BF01727726","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","16","10.1007/BF01727885","MartiusSiemensKretschmerFreudenbergEmil NiesserEisnerEdensHerzfeldFrikWeigertDeuschSchönbergSimonEcksteinFriedbergDietrich","1923","http://link.springer.com/article/10.1007/BF01727885","Article"
"Elektroanalyse","Zeitschrift für analytische Chemie","","91","5 - 6","10.1007/BF01331461","SiemensHalskeG. GrubeF. OettelH. ReinhardtB. FetkenheuerE. CremerP. S. TutundžicA. SalminenE. R. CaleyA. GlazunovJ. KrieglsteinDorothy H. BrophyE. F. SmithL. G. KollockK. Wagenmann","1933","http://link.springer.com/article/10.1007/BF01331461","Article"
"Vererbungswissenschaft und Rassenhygiene","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","30","5","10.1007/BF01752737","HofmannScheurlenHebererLüthH. GlatzelTilingRudolf AbderhaldenBlumbergerOstertagRombergSiemensPoczkaGüntherPortiusPlachetskyHoenig","1938","http://link.springer.com/article/10.1007/BF01752737","Article"
"Verhandlungen Ärztlicher Gesellschaften","Klinische Wochenschrift","","2","30","10.1007/BF01726236","DietrichWolffBerlinerBöhmRosenfeldBuschL. R. GroteKowitzGesslerBeltzEbsteinSiemensSittigHelmreich","1923","http://link.springer.com/article/10.1007/BF01726236","Article"
"Einzelreferate und Buchbesprechungen","Klinische Wochenschrift","","2","27","10.1007/BF01709690","SiemensFluryMartiusChristellerHellwigToblerFinkenrathSchlesingerOppenheimerDietlenFlaskampHolthusenL. HalberstaedterGoldsteinFrickDessecker","1923","http://link.springer.com/article/10.1007/BF01709690","Article"
"Sonstige Körperverletzungen. Gewaltsamer Tod","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","35","4","10.1007/BF01760436","B. MuellerReinhardtv. MarenholtzZechFranzJendralskiFörsterSaarPietruskyDonaliesBeckSchweizerArno WarstadtTilingPlenzHaagen","1942","http://link.springer.com/article/10.1007/BF01760436","Article"
