Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"VKB-Plastik bei offenen Wachstumsfugen","Arthroskopie","","18","1","10.1007/s00142-004-0288-5","PD Dr. R. SeilH. Robert","2005","http://link.springer.com/article/10.1007/s00142-004-0288-5","Article"
"Threat localization in QR explosive detection systems","Applied Magnetic Resonance","","25","3 - 4","10.1007/BF03166537","H. RobertP. J. Prado","2004","http://link.springer.com/article/10.1007/BF03166537","Article"
"Increase in dihydroxycarbamazepine serum levels in patients co-medicated with oxcarbazepine and lamotrigine","European Journal of Clinical Pharmacology","","59","10","10.1007/s00228-003-0686-z","N. GuénaultP. OdouH. Robert","2003","http://link.springer.com/article/10.1007/s00228-003-0686-z","Article"
"Transchondral drilling for osteochondritis dissecans of the medial condyle of the knee","Knee Surgery, Sports Traumatology, Arthroscopy","","11","1","10.1007/s00167-002-0320-0","S. LouisiaP. BeaufilsM. KatabiH. Robert","2003","http://link.springer.com/article/10.1007/s00167-002-0320-0","Article"
"Techniques of chondral and osteochondral repair in the knee","European Journal of Orthopaedic Surgery & Traumatology","","11","2","10.1007/BF01682486","H. Robert","2001","http://link.springer.com/article/10.1007/BF01682486","Article"
"Sedation of patients in intensive care units by midazolam (MDZ): clinical and biological evaluation","Critical Care","","3","1","10.1186/cc605","D ChatellierC PoissonL TronchonD ThéveninH RobertP OdouC BarthélémyM Luyckx","2000","http://link.springer.com/article/10.1186/cc605","Article"
"Iron deficiency in older people: Interactions between food and nutrient intakes with biochemical measures of iron; further analysis of the National Diet and Nutrition Survey of people aged 65 years and over","European Journal of Clinical Nutrition","","53","7","10.1038/sj.ejcn.1600787","W DoyleH CrawleyH RobertCJ Bates","1999","http://link.springer.com/article/10.1038/sj.ejcn.1600787","Article"
"Pharmacokinetics of midazolam: comparison of sublingual and intravenous routes in rabbit","European Journal of Drug Metabolism and Pharmacokinetics","","24","1","10.1007/BF03190004","P. OdouC. BarthélémyD. ChatelierM. LuyckxC. BrunetT. DineB. GressierM. CazinJ. C. CazinH. Robert","1999","http://link.springer.com/article/10.1007/BF03190004","Article"
"Two-frequency imaging method for multi-level quadrupole systems","Applied Magnetic Resonance","","15","1","10.1007/BF03161881","R. AcostaH. RobertD. Pusiol","1998","http://link.springer.com/article/10.1007/BF03161881","Article"
"Osteochondritis dissecans  of the knee,  results of 43 refixations","Arthroskopie","","11","4","10.1007/s001420050035","H. RobertS. EliseH. Dubois","1998","http://link.springer.com/article/10.1007/s001420050035","Article"
"Development of midazolam sublingual tablets: in vitro study","European Journal of Drug Metabolism and Pharmacokinetics","","23","2","10.1007/BF03189320","P. OdouC. BarthelemyH. Robert","1998","http://link.springer.com/article/10.1007/BF03189320","Article"
"Contribution of scintigraphy to verify the reliability of different preparation processes for enteric coated capsules","European Journal of Drug Metabolism and Pharmacokinetics","","19","2","10.1007/BF03188829","D. CatteauC. BarthélémyM. DeveauxH. RobertF. TrublinX. MarchandiseH. van Drunen","1994","http://link.springer.com/article/10.1007/BF03188829","Article"
"Chemically Induced Human Gliomas Occurrence of Brain Gliomas in three Matchbox Manufacturers An occupational risk ?","Brain Oncology Biology, diagnosis and therapy","","","","10.1007/978-94-009-3347-7_41","Ph. BretJ. PialatH. RobertR. DerutyG. FischerM. Kzaiz","1987","http://link.springer.com/chapter/10.1007/978-94-009-3347-7_41","Chapter"
"The National Potato Utilization Conferences: 1948–1971","American Potato Journal","","56","11","10.1007/BF02855971","H. Robert","1979","http://link.springer.com/article/10.1007/BF02855971","Article"
"Proton spin-lattice relaxation in DIPϕ4-TCNQ: Temperature dependence of the electronic diffusioncoefficients in TCNQ and DIP chains respectively","Quasi One-Dimensional Conductors I","","","","10.1007/BFb0052796","J. AlizonJ. P. BlancP. DurandJ. GalliceH. RobertC. ThibaudH. StrzeleckaR. Fugnitto","1979","http://link.springer.com/chapter/10.1007/BFb0052796","Chapter"
"Dynamic nuclear polarization in TTF-TCNQ and K. TCNQ","Organic Conductors and Semiconductors","","","","10.1007/BFb0012405","J. AlizonG. BerthetJ. P. BlancJ. GalliceH. Robert","1977","http://link.springer.com/chapter/10.1007/BFb0012405","Chapter"
"Investigations of high conductivity of dipyranylidene and dithiadipyranylidene — TCNQ complexes","Organic Conductors and Semiconductors","","","","10.1007/BFb0012411","J. AlizonJ. BlancJ. GalliceH. RobertC. FabreH. StrzeleckaJ. RivoryC. Weyl","1977","http://link.springer.com/chapter/10.1007/BFb0012411","Chapter"
