Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Marine microorganisms and global nutrient cycles","Nature","","438","7064","10.1038/nature04265","Kevin R. Arrigo","2005","http://link.springer.com/article/10.1038/nature04265","Article"
"Agricultural runoff fuels large phytoplankton blooms in vulnerable areas of the ocean","Nature","","434","7030","10.1038/nature03370","J. Michael BemanKevin R. ArrigoPamela A. Matson","2005","http://link.springer.com/article/10.1038/nature03370","Article"
"Discovering Ecosystem Models from Time-Series Data","Discovery Science","","","","10.1007/978-3-540-39644-4_13","Dileep GeorgeKazumi SaitoPat LangleyStephen BayKevin R. Arrigo","2003","http://link.springer.com/chapter/10.1007/978-3-540-39644-4_13","Chapter"
"Magnitude of oceanic nitrogen fixation influenced by the nutrient uptake ratio of phytoplankton","Nature Geoscience","","3","6","10.1038/ngeo856","Matthew M. MillsKevin R. Arrigo","2010","http://link.springer.com/article/10.1038/ngeo856","Article"
"Zooplankton and micronekton respond to climate fluctuations in the Amundsen Sea polynya, Antarctica","Scientific Reports","","9","1","10.1038/s41598-019-46423-1","Hyoung Sul LaKeyhong ParkAnna WåhlinKevin R. ArrigoDong Seon KimEun Jin YangAngus AtkinsonSophie FieldingJungho ImTae-Wan KimHyoung Chul ShinSangHoon LeeHo Kyung Ha","2019","http://link.springer.com/article/10.1038/s41598-019-46423-1","Article"
"Marine manipulations","Nature","","450","7169","10.1038/450491a","Kevin R. Arrigo","2007","http://link.springer.com/article/10.1038/450491a","Article"
"The role of biota in the Southern Ocean carbon cycle","Nature Reviews Earth & Environment","","5","5","10.1038/s43017-024-00531-3","Philip W. BoydKevin R. ArrigoMathieu ArdynaSvenja HalfterLuis HuckstadtAngela M. KuhnDelphine LannuzelGriet NeukermansCamilla NovaglioElizabeth H. ShadwickSebastien SwartSandy J. Thomalla","2024","http://link.springer.com/article/10.1038/s43017-024-00531-3","Article"
"Marine microorganisms and global nutrient cycles","Nature","","437","7057","10.1038/nature04159","Kevin R. Arrigo","2005","http://link.springer.com/article/10.1038/nature04159","Article"
"UCYN-A/haptophyte symbioses dominate N2 fixation in the Southern California Current System","ISME Communications","","1","1","10.1038/s43705-021-00039-7","Kendra A. Turk-KuboMatthew M. MillsKevin R. ArrigoGert van DijkenBritt A. HenkeBrittany StewartSamuel T. WilsonJonathan P. Zehr","2021","http://link.springer.com/article/10.1038/s43705-021-00039-7","Article"
"Massive Southern Ocean phytoplankton bloom fed by iron of possible hydrothermal origin","Nature Communications","","12","1","10.1038/s41467-021-21339-5","Casey M. S. SchineAnne-Carlijn AlderkampGert van DijkenLoes J. A. GerringaSara SergiPatrick LaanHans van HarenWillem H. van de PollKevin R. Arrigo","2021","http://link.springer.com/article/10.1038/s41467-021-21339-5","Article"
"Spatial and temporal variation of photosynthetic parameters in natural phytoplankton assemblages in the Beaufort Sea, Canadian Arctic","Polar Biology","","34","12","10.1007/s00300-011-1050-x","Molly A. PalmerKevin R. ArrigoC. J. MundyJens K. EhnMichel GosselinDavid G. BarberJohannie MartinEva AlouSuzanne RoyJean-Éric Tremblay","2011","http://link.springer.com/article/10.1007/s00300-011-1050-x","Article"
