Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Active Transmission of Trypanosoma cruzi in Schoolchildren from the Amazon Region in Napo Province, Ecuador","Acta Parasitologica","","66","3","10.1007/s11686-021-00334-2","Caty Carrera VargasLuis SolorzanoDoris GualeClaudia HerreraEric Dumonteil","2021","http://link.springer.com/article/10.1007/s11686-021-00334-2","Article"
"High prevalence of Trypanosoma cruzi infection in shelter dogs from southern Louisiana, USA","Parasites & Vectors","","12","1","10.1186/s13071-019-3572-y","Ardem ElmayanWeihong TuBrandy DuhonPreston MarxWendy WolfsonGary BalsamoClaudia HerreraEric Dumonteil","2019","http://link.springer.com/article/10.1186/s13071-019-3572-y","Article"
"Seroprevalence of Trypanosoma cruzi Infection in Pregnant Women Suggests a High Risk for Congenital Transmission in Central Veracruz, Mexico","Acta Parasitologica","","65","3","10.2478/s11686-020-00197-z","Aracely López-MonteonHilda MonteroRuth Sarahi González-ConstantinoAlberto Yair Limón-FloresMiguel Varela-CardosoGerardo Luna-HernándezEric DumonteilAngel Ramos-Ligonio","2020","http://link.springer.com/article/10.2478/s11686-020-00197-z","Article"
"Negative studies are helpful to compute the specificity of diagnostic tests: measuring Trypanosoma cruzi seroprevalence in Guanajuato, Mexico","BMC Research Notes","","8","1","10.1186/s13104-015-1612-z","Nicolás Padilla-RaygozaRubí Gamboa-LeónMaria Jesus Ramirez-SierraEric DumonteilPierre BuekensMa Laura Ruiz-PaloaltoRosalina Diaz-Guerrero","2015","http://link.springer.com/article/10.1186/s13104-015-1612-z","Article"
"Sleeping habits affect access to host by Chagas disease vector Triatoma dimidiata","Parasites & Vectors","","9","1","10.1186/s13071-016-1852-3","Etienne WaleckxRafael Pasos-AlquiciraMaría Jesús Ramírez-SierraEric Dumonteil","2016","http://link.springer.com/article/10.1186/s13071-016-1852-3","Article"
"Mining Trypanosoma cruzi Genome Sequences for Antigen Discovery and Vaccine Development","T. cruzi Infection","","","","10.1007/978-1-4939-9148-8_2","Christian Teh-PootEric Dumonteil","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9148-8_2","Protocol"
"An Improved Approach to Trypanosoma cruzi Molecular Genotyping by Next-Generation Sequencing of the Mini-exon Gene","T. cruzi Infection","","","","10.1007/978-1-4939-9148-8_4","Alicia MajeauClaudia HerreraEric Dumonteil","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9148-8_4","Protocol"
"Molecular Characterization of Four Mexican Isolates of Trypanosoma cruzi and Their Profile Susceptibility to Nifurtimox","Acta Parasitologica","","67","4","10.1007/s11686-022-00608-3","López-Domínguez JaimeLópez-Monteon AracelyOchoa-Martínez PaulinaEric DumonteilChristian BarnabéEtienne WaleckxRubén Gustavo Hernández-GilesAngel Ramos-Ligonio","2022","http://link.springer.com/article/10.1007/s11686-022-00608-3","Article"
"Disentangling Trypanosoma cruzi transmission cycle dynamics through the identification of blood meal sources of natural populations of Triatoma dimidiata in Yucatán, Mexico","Parasites & Vectors","","12","1","10.1186/s13071-019-3819-7","Joel Israel Moo-MillanAudrey ArnalSilvia Pérez-CarrilloAnette Hernandez-AndradeMaría-Jesús Ramírez-SierraMiguel Rosado-ValladoEric DumonteilEtienne Waleckx","2019","http://link.springer.com/article/10.1186/s13071-019-3819-7","Article"
"Innovation for the ‘Bottom 100 Million’: Eliminating Neglected Tropical Diseases in the Americas","Hot Topics in Infection and Immunity in Children IX","","","","10.1007/978-1-4614-4726-9_1","Peter J. HotezEric DumonteilMichael J. HeffernanMaria E. Bottazzi","2013","http://link.springer.com/chapter/10.1007/978-1-4614-4726-9_1","Chapter"
"Immunoglobulin and T cell receptor repertoire changes induced by a prototype vaccine against Chagas disease in naïve rhesus macaques","Journal of Biomedical Science","","31","1","10.1186/s12929-024-01050-5","Eric DumonteilWeihong TuHans DesaleKelly GoffPreston MarxJaime Ortega-LopezClaudia Herrera","2024","http://link.springer.com/article/10.1186/s12929-024-01050-5","Article"
"Highly discordant serology against Trypanosoma cruzi in central Veracruz, Mexico: role of the antigen used for diagnostic","Parasites & Vectors","","8","1","10.1186/s13071-015-1072-2","Daniel Guzmán-GómezAracely López-MonteonMaría de la Soledad Lagunes-CastroCarolina Álvarez-MartínezManuel Jesús Hernández-LutzonEric DumonteilAngel Ramos-Ligonio","2015","http://link.springer.com/article/10.1186/s13071-015-1072-2","Article"
"A canine model of experimental infection with Leishmania (L.) mexicana","Parasites & Vectors","","7","1","10.1186/1756-3305-7-361","Julio Vladimir Cruz-ChanAmarú del Carmen Aguilar-CetinaLiliana Estefanía Villanueva-LizamaPedro Pablo Martínez-VegaMaria Jesús Ramírez-SierraMiguel Enrique Rosado-ValladoJosé Leonardo Guillermo-CorderoEric Dumonteil","2014","http://link.springer.com/article/10.1186/1756-3305-7-361","Article"
"Leishmaniasis in the Americas","Neglected Tropical Diseases - Latin America and the Caribbean","","","","10.1007/978-3-7091-1422-3_6","Julio Vladimir Cruz-ChanJesus ValenzuelaEric Dumonteil","2015","http://link.springer.com/chapter/10.1007/978-3-7091-1422-3_6","Chapter"
