Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preisdifferenzierung","Handbuch Preispolitik","","","","10.1007/978-3-322-90512-3_23","Martin Fassnacht","2003","http://link.springer.com/chapter/10.1007/978-3-322-90512-3_23","Chapter"
"Preismanagement — eine umfassende Perspektive","Innovatives Marketing","","","","10.1007/978-3-322-89480-9_15","Hermann SimonMartin Fassnacht","2005","http://link.springer.com/chapter/10.1007/978-3-322-89480-9_15","Chapter"
"Wenn der Kunde mehr ist als Käufer und Nutzer — Motive kollaborativer Wertschöpfungsprozesse","Kundenintegration","","","","10.1007/978-3-8349-9407-3_12","Sabine MöllerMartin FassnachtRaphael Heider","2009","http://link.springer.com/chapter/10.1007/978-3-8349-9407-3_12","Chapter"
"Value Creation within a Service Dominant Logic for Marketing","Revolution in Marketing: Market Driving Changes","","","","10.1007/978-3-319-11761-4_19","Sabine MoellerMartin Fassnacht","2015","http://link.springer.com/chapter/10.1007/978-3-319-11761-4_19","Chapter"
"Luxury–Specific Dimensions of Customer–Salesperson Relationships","Luxusmarkenmanagement","","","","10.1007/978-3-658-09072-2_21","Annabelle C. ScharweyMartin Fassnacht","2017","http://link.springer.com/chapter/10.1007/978-3-658-09072-2_21","Chapter"
"Innovations in Price Management","Price Management","","","","10.1007/978-3-319-99456-7_14","Hermann SimonMartin Fassnacht","2019","http://link.springer.com/chapter/10.1007/978-3-319-99456-7_14","Chapter"
"Price Strategy","Price Management","","","","10.1007/978-3-319-99456-7_2","Hermann SimonMartin Fassnacht","2019","http://link.springer.com/chapter/10.1007/978-3-319-99456-7_2","Chapter"
"Analysis: The Psychology of Price","Price Management","","","","10.1007/978-3-319-99456-7_4","Hermann SimonMartin Fassnacht","2019","http://link.springer.com/chapter/10.1007/978-3-319-99456-7_4","Chapter"
"Decision: Multidimensional Prices","Price Management","","","","10.1007/978-3-319-99456-7_6","Hermann SimonMartin Fassnacht","2019","http://link.springer.com/chapter/10.1007/978-3-319-99456-7_6","Chapter"
"Price Management and Institutional Context","Price Management","","","","10.1007/978-3-319-99456-7_8","Hermann SimonMartin Fassnacht","2019","http://link.springer.com/chapter/10.1007/978-3-319-99456-7_8","Chapter"
"Price Management for Industrial Goods","Price Management","","","","10.1007/978-3-319-99456-7_11","Hermann SimonMartin Fassnacht","2019","http://link.springer.com/chapter/10.1007/978-3-319-99456-7_11","Chapter"
"Price Management for Retailers","Price Management","","","","10.1007/978-3-319-99456-7_13","Hermann SimonMartin Fassnacht","2019","http://link.springer.com/chapter/10.1007/978-3-319-99456-7_13","Chapter"
"Fundamentals of Price Management","Price Management","","","","10.1007/978-3-319-99456-7_1","Hermann SimonMartin Fassnacht","2019","http://link.springer.com/chapter/10.1007/978-3-319-99456-7_1","Chapter"
"Analysis: The Economics of Price","Price Management","","","","10.1007/978-3-319-99456-7_3","Hermann SimonMartin Fassnacht","2019","http://link.springer.com/chapter/10.1007/978-3-319-99456-7_3","Chapter"
"Decision: One-Dimensional Prices","Price Management","","","","10.1007/978-3-319-99456-7_5","Hermann SimonMartin Fassnacht","2019","http://link.springer.com/chapter/10.1007/978-3-319-99456-7_5","Chapter"
"Decision: Long-Term Price Optimization","Price Management","","","","10.1007/978-3-319-99456-7_7","Hermann SimonMartin Fassnacht","2019","http://link.springer.com/chapter/10.1007/978-3-319-99456-7_7","Chapter"
"Implementation","Price Management","","","","10.1007/978-3-319-99456-7_9","Hermann SimonMartin Fassnacht","2019","http://link.springer.com/chapter/10.1007/978-3-319-99456-7_9","Chapter"
"Price Management for Consumer Goods","Price Management","","","","10.1007/978-3-319-99456-7_10","Hermann SimonMartin Fassnacht","2019","http://link.springer.com/chapter/10.1007/978-3-319-99456-7_10","Chapter"
"Price Management for Services","Price Management","","","","10.1007/978-3-319-99456-7_12","Hermann SimonMartin Fassnacht","2019","http://link.springer.com/chapter/10.1007/978-3-319-99456-7_12","Chapter"
