Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome edited sheep and cattle","Transgenic Research","","24","1","10.1007/s11248-014-9832-x","Chris ProudfootDaniel F. CarlsonRachel HuddartCharles R. LongJane H. PryorTim J. KingSimon G. LillicoAlan J. MilehamDavid G. McLarenC. Bruce A. WhitelawScott C. Fahrenkrug","2015","http://link.springer.com/article/10.1007/s11248-014-9832-x","Article"
"Production of hornless dairy cattle from genome-edited cell lines","Nature Biotechnology","","34","5","10.1038/nbt.3560","Daniel F CarlsonCheryl A LanctoBin ZangEui-Soo KimMark WaltonDavid OldeschulteChristopher SeaburyTad S SonstegardScott C Fahrenkrug","2016","http://link.springer.com/article/10.1038/nbt.3560","Article"
"Targeted Gene EditingGene editing in Porcine Germ Cells","Applications of Genome Modulation and Editing","","","","10.1007/978-1-0716-2301-5_13","Taylor GoldsmithAlla BondarevaDennis WebsterAnna Laura VoigtLin SuDaniel F. CarlsonIna Dobrinski","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2301-5_13","Protocol"
"Author Correction: Dysregulated ribonucleoprotein granules promote cardiomyopathy in RBM20 gene-edited pigs","Nature Medicine","","27","7","10.1038/s41591-021-01412-8","Jay W. SchneiderSaji OommenMuhammad Y. QureshiSean C. GoetschDavid R. PeaseRhianna S. SundsbakWei GuoMingming SunHan SunHidehito KuroyanagiDennis A. WebsterAlexander W. CouttsKimberly A. HolstBrooks S. EdwardsNikolas NewvilleMatthew A. Hathcock","2021","http://link.springer.com/article/10.1038/s41591-021-01412-8","Article"
"Live pigs produced from genome edited zygotes","Scientific Reports","","3","1","10.1038/srep02847","Simon G. LillicoChris ProudfootDaniel F. CarlsonDana StverakovaClaire NeilCarol BlainTim J. KingWilliam A. RitchieWenfang TanAlan J. MilehamDavid G. McLarenScott C. FahrenkrugC. Bruce A. Whitelaw","2013","http://link.springer.com/article/10.1038/srep02847","Article"
"Deducing an upper bound to the horizontal eddy diffusivity using a stochastic Lagrangian model","Environmental Fluid Mechanics","","10","5","10.1007/s10652-010-9181-0","Daniel F. CarlsonErick FredjHezi GildorVered Rom-Kedar","2010","http://link.springer.com/article/10.1007/s10652-010-9181-0","Article"
"Efficient mammalian germline transgenesis by cis-enhanced Sleeping Beauty transposition","Transgenic Research","","20","1","10.1007/s11248-010-9386-5","Daniel F. CarlsonAron M. GeurtsJohn R. GarbeChang-Won ParkArtur Rangel-FilhoScott M. O’GradyHoward J. JacobClifford J. SteerDavid A. LargaespadaScott C. Fahrenkrug","2011","http://link.springer.com/article/10.1007/s11248-010-9386-5","Article"
"Efficient introgression of allelic variants by embryo-mediated editing of the bovine genome","Scientific Reports","","5","1","10.1038/srep11735","Jingwei WeiStefan WagnerDan LuPaul MacleanDaniel F. CarlsonScott C. FahrenkrugGötz Laible","2015","http://link.springer.com/article/10.1038/srep11735","Article"
"Pigs taking wing with transposons and recombinases","Genome Biology","","8","1","10.1186/gb-2007-8-s1-s13","Karl J ClarkDaniel F CarlsonScott C Fahrenkrug","2007","http://link.springer.com/article/10.1186/gb-2007-8-s1-s13","Article"
"In vivo genome editing using a high-efficiency TALEN system","Nature","","491","7422","10.1038/nature11537","Victoria M. BedellYing WangJarryd M. CampbellTanya L. PoshustaColby G. StarkerRandall G. Krug IIWenfang TanSumedha G. PenheiterAlvin C. MaAnskar Y. H. LeungScott C. FahrenkrugDaniel F. CarlsonDaniel F. VoytasKarl J. ClarkJeffrey J. EssnerStephen C. Ekker","2012","http://link.springer.com/article/10.1038/nature11537","Article"
