Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Research and development of biosensors in Japan","Applied Biochemistry and Biotechnology","","41","1 - 2","10.1007/BF02918520","Isao Karube","1993","http://link.springer.com/article/10.1007/BF02918520","Article"
"A new microbial electrode for BOD estimation","Journal of Solid-Phase Biochemistry","","2","2","10.1007/BF02991399","Isao KarubeTadashi MatsunagaShuichi Suzuki","1977","http://link.springer.com/article/10.1007/BF02991399","Article"
"Immunosensors","Analytical Uses of Immobilized Biological Compounds for Detection, Medical and Industrial Uses","","","","10.1007/978-94-009-2895-4_22","Isao KarubeMasao Gotoh","1988","http://link.springer.com/chapter/10.1007/978-94-009-2895-4_22","Chapter"
"Photocontrol of lactate dehydrogenase-spiropyran collagen membrane","Journal of Solid-Phase Biochemistry","","1","2","10.1007/BF02991011","Yoshiaki NakamotoIsao KarubeSeikichi TerawakiShuichi Suzuki","1976","http://link.springer.com/article/10.1007/BF02991011","Article"
"Tumor cell detection method using complement-mediated cytolytic reaction and imaging sensor system","Applied Biochemistry and Biotechnology","","15","3","10.1007/BF02798448","Masayasu SuzukiNobuyuki WatamabeEiichi TamiyaTetsuro KataokaTohru TokunagaIsao Karube","1987","http://link.springer.com/article/10.1007/BF02798448","Article"
"Purification of single stranded DNA from asymmetric PCR product using the SMART system","Biotechnology Techniques","","12","12","10.1023/A:1008829931836","Eriko KaiKoichi SumikuraKazunori IkebukuroIsao Karube","1998","http://link.springer.com/article/10.1023/A%3A1008829931836","Article"
"Photo-induced activation of cytochrome P450/reductase fusion enzyme coupled with spinach chloroplasts","Biotechnology Techniques","","10","10","10.1007/BF00222553","Young-Sug KimMasayuki HaraKazunori IkebukuroJun MiyakeHideo OhkawaIsao Karube","1996","http://link.springer.com/article/10.1007/BF00222553","Article"
"Basic studies of hydrogen evolution by escherichia coli containing a cloned citrobacter freundii hydrogenase gene","Applied Biochemistry and Biotechnology","","15","2","10.1007/BF02801311","Hlsamori KanayamaKoji SodeIsao Karube","1987","http://link.springer.com/article/10.1007/BF02801311","Article"
"Microbiosensors for Clinical and Process Analysis","Bioproducts and Bioprocesses","","","","10.1007/978-3-642-74227-9_27","Isao KarubeEiichi Tamiya","1989","http://link.springer.com/chapter/10.1007/978-3-642-74227-9_27","Chapter"
"A biocompatible needle-type glucose sensor based on platinum-electroplated carbon electrode","Applied Biochemistry and Biotechnology","","36","3","10.1007/BF02921780","Chien-Yuan ChenEiichi TamiyaKazuhiko IshiharaYukio KosugiYuan-Chi SuNobuo NakabayashiIsao Karube","1992","http://link.springer.com/article/10.1007/BF02921780","Article"
"Recent trends of biosensors in Japan","Applied Biochemistry and Biotechnology","","7","1 - 2","10.1007/BF02798637","Shuichi SuzukiIkuo SatohIsao Karube","1982","http://link.springer.com/article/10.1007/BF02798637","Article"
"Continuous neutral lipid determination with lipase-collagen membrane reactor","Journal of Solid-Phase Biochemistry","","2","1","10.1007/BF02991025","Ikuo SatohIsao KarubeShuichi Suzuki","1977","http://link.springer.com/article/10.1007/BF02991025","Article"
"Development of Micro—Biosensors for Brain Research","Bioproducts and Bioprocesses 2","","","","10.1007/978-3-642-49360-7_21","Eiichi TamiyaIsao Karube","1993","http://link.springer.com/chapter/10.1007/978-3-642-49360-7_21","Chapter"
"Immobilization of AMP-deaminase in acrylamide-glycidylmethacrylate copolymer","Journal of Solid-Phase Biochemistry","","2","1","10.1007/BF02991029","Isao KarubeKen-ichi HlranoShuichi Suzuki","1977","http://link.springer.com/article/10.1007/BF02991029","Article"
"Observation and Application of a Pattern in a DNA-Histone Mixture","Analytical Sciences","","17","10","10.2116/analsci.17.1213","Satoshi SasakiIsao Karube","2001","http://link.springer.com/article/10.2116/analsci.17.1213","Article"
"Micro-Biosensor","Analytical Uses of Immobilized Biological Compounds for Detection, Medical and Industrial Uses","","","","10.1007/978-94-009-2895-4_17","Isao KarubeIzumi Kubo","1988","http://link.springer.com/chapter/10.1007/978-94-009-2895-4_17","Chapter"
"Enzyme and Microbial Sensor","Analytical Uses of Immobilized Biological Compounds for Detection, Medical and Industrial Uses","","","","10.1007/978-94-009-2895-4_9","Isao KarubeKoji Sode","1988","http://link.springer.com/chapter/10.1007/978-94-009-2895-4_9","Chapter"
"Preparation, properties, andin vitro thrombogenic characterization of urokinase-collagen membrane","Journal of Solid-Phase Biochemistry","","2","3","10.1007/BF02996748","Isao KarubeShuichi SuzukiTomoko KusanoToshio Sato","1977","http://link.springer.com/article/10.1007/BF02996748","Article"
"Lysis of bacteria in aerosol by immobilized enzymes","Journal of Solid-Phase Biochemistry","","1","3","10.1007/BF02991014","Isao KarubeToshiro SuganumaShuichi Suzuki","1976","http://link.springer.com/article/10.1007/BF02991014","Article"
"Isolation of a bacterium from mangrove soil for degradation of sea sludge","Applied Biochemistry and Biotechnology","","95","3","10.1385/ABAB:95:3:175","Yoshihiro AndoNaoya MitsugiKazuyoshi YanoIsao Karube","2001","http://link.springer.com/article/10.1385/ABAB%3A95%3A3%3A175","Article"
"Influence of cationic antibiotics on phase behavior of rough-form lipopolysaccharide","Applied Biochemistry and Biotechnology","","49","1","10.1007/BF02888842","Satoshi FukuokaIsao Karube","1994","http://link.springer.com/article/10.1007/BF02888842","Article"
"Determination of cyanide using a microbial sensor","Applied Biochemistry and Biotechnology","","60","2","10.1007/BF02788064","Keijiro NakanishiKazunori IkebukuroIsao Karube","1996","http://link.springer.com/article/10.1007/BF02788064","Article"
"Eicosapentaenoic acid release from the red alga Pachymeniopsis lanceolata by enzymatic degradation","Applied Biochemistry and Biotechnology","","80","2","10.1385/ABAB:80:2:141","Ritsuko MatsukawaKiyotaka HatakedaShota ItoYukiyo NumataHidetoshi NakamachiYasushi HasebeShunichi UchiyamaMasahiro NotoyaZvy DubinskyIsao Karube","1999","http://link.springer.com/article/10.1385/ABAB%3A80%3A2%3A141","Article"
"Microbial Sensors and Microbiosensors","Uses of Immobilized Biological Compounds","","","","10.1007/978-94-011-1932-0_27","Isao KarubeKenji Yokoyama","1993","http://link.springer.com/chapter/10.1007/978-94-011-1932-0_27","Chapter"
"A novel synthesis method for cyclodextrins from maltose in water-organic solvent systems","Applied Biochemistry and Biotechnology","","56","3","10.1007/BF02786961","Takashi MoritaNobuyuki YoshidaIsao Karube","1996","http://link.springer.com/article/10.1007/BF02786961","Article"
"Photocontrolled binding of cytochrome C to immobilized spiropyran","Journal of Solid-Phase Biochemistry","","2","1","10.1007/BF02991026","Isao KarubeYoshio IshimoriShuichi Suzuki","1977","http://link.springer.com/article/10.1007/BF02991026","Article"
"Enzymatic hydrolysis of starch in water-immiscible organic solvent, two-phase systems","Applied Biochemistry and Biotechnology","","55","2","10.1007/BF02783550","Takashi MoritaIsao Karube","1995","http://link.springer.com/article/10.1007/BF02783550","Article"
"Enzymatic screening of microalgae as a potential source of natural antioxidants","Applied Biochemistry and Biotechnology","","66","3","10.1007/BF02785590","Ritsuko MatsukawaZvy DubinskyKazuyoshi MasakiToshifumi TakeuchiIsao Karube","1997","http://link.springer.com/article/10.1007/BF02785590","Article"
"Amplification immunoassay for the determination of Hepatitis B surface antigen","Applied Biochemistry and Biotechnology","","27","3","10.1007/BF02921540","Atsushi SekiEiichi TamiyaIsao Karube","1991","http://link.springer.com/article/10.1007/BF02921540","Article"
