Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Sensor-based characteristics of kaolin and the adsorption of heavy metal ions","Arabian Journal of Geosciences","","14","24","10.1007/s12517-021-09257-8","Yu ZhongJin YangShuilong Wang","2021","http://link.springer.com/article/10.1007/s12517-021-09257-8","Article"
"Author Correction: Diverse heterochromatin-associated proteins repress distinct classes of genes and repetitive elements","Nature Cell Biology","","23","11","10.1038/s41556-021-00759-x","Ryan L. McCarthyKelsey E. KaedingSamuel H. KellerYu ZhongLiqin XuAntony HsiehYong HouGreg DonahueJustin S. BeckerOscar AlbertoBomyi LimKenneth S. Zaret","2021","http://link.springer.com/article/10.1038/s41556-021-00759-x","Article"
"Retraction Note: Inhibition of airway inflammation in a cockroach allergen model of asthma by agonists of miRNA-33b","Scientific Reports","","9","1","10.1038/s41598-019-53536-0","Ruichao NiuXuping XiaoBin LiuYunqiu LiYu zhongLijuan Ma","2019","http://link.springer.com/article/10.1038/s41598-019-53536-0","Article"
"Erratum to: Facile fabrication of integrated three-dimensional CMoSe2/reduced graphene oxide composite with enhanced performance for sodium storage","Nano Research","","14","3","10.1007/s12274-020-3198-6","Dong XieWangjia TangYadong WangXinhui XiaYu ZhongDing ZhouDonghuang WangXiuli WangJiangping Tu","2021","http://link.springer.com/article/10.1007/s12274-020-3198-6","Article"
"Effective amplification of optical solitons in high power transmission systems","Nonlinear Dynamics","","109","4","10.1007/s11071-022-07590-5","Qin ZhouZitong LuanZhongliang ZengYu Zhong","2022","http://link.springer.com/article/10.1007/s11071-022-07590-5","Article"
"Computational Thermodynamics and Experimental Investigation of Mg-Al-Ca Alloys","Essential Readings in Magnesium Technology","","","","10.1007/978-3-319-48099-2_66","Koray OzturkYu ZhongZi-Kui LiuAlan A. Luo","2016","http://link.springer.com/chapter/10.1007/978-3-319-48099-2_66","Chapter"
"The discovery of iron spheres with golden Ni−Fe core in deep-sea sediments","Chinese Journal of Oceanology and Limnology","","4","3","10.1007/BF02850414","Peng HanchangLu KangZhuang ShijieLiu ZhengkunYu Zhong","1986","http://link.springer.com/article/10.1007/BF02850414","Article"
"New Phases in Mg-Al-Ca System","Essential Readings in Magnesium Technology","","","","10.1007/978-3-319-48099-2_68","Yu ZhongAlan LuoJ. F. NieJorge O. SofoZi-Kui Liu","2016","http://link.springer.com/chapter/10.1007/978-3-319-48099-2_68","Chapter"
"Thermodynamic modeling of the Ca-Sr-Zn ternary system","Journal of Phase Equilibria","","24","4","10.1361/105497103770330325","Yu ZhongKoray OzturkZi-Kui Liu","2003","http://link.springer.com/article/10.1361/105497103770330325","Article"
"Generation and transformation of dark solitons, anti-dark solitons and dark double-hump solitons","Nonlinear Dynamics","","110","2","10.1007/s11071-022-07673-3","Qin ZhouMingyao XuYunzhou SunYu ZhongMohammad Mirzazadeh","2022","http://link.springer.com/article/10.1007/s11071-022-07673-3","Article"
"Macroscopic Modeling and Phase Field Modeling of Solar Grade Silicon by Molten Salt Electrolysis","REWAS 2022: Energy Technologies and CO2 Management (Volume II)","","","","10.1007/978-3-030-92559-8_5","Aditya MoudgalMohammad AsadikiyaDouglas MooreGabriel EspinosaLucien WallaceAlexander WadsworthTyler MeloAlexander AlonzoAndrew CharleboisEvan CostaPeter CatalinoAdam Clayton PowellYu ZhongUday Pal","2022","http://link.springer.com/chapter/10.1007/978-3-030-92559-8_5","Chapter"
"Oceanospirillum sediminis sp. nov., Isolated From Coastal Sediment in the Yellow Sea","Current Microbiology","","79","4","10.1007/s00284-022-02816-6","Huilin ZhaoYue TianXunke SunQianwen WuSi ChenJiangfan ShanYu ZhongXinyu ChenXiaoxue GaoShengnan LiuRuochen WangZongjun DuBoqing LiXiaofei Ji","2022","http://link.springer.com/article/10.1007/s00284-022-02816-6","Article"
"Liver haemostasis using microbubble-enhanced ultrasound at a low acoustic intensity","European Radiology","","22","2","10.1007/s00330-011-2273-5","Xiaochen ZhaoLu LiHongzhi ZhaoTao LiShengzheng WuYu ZhongYang ZhaoZheng Liu","2012","http://link.springer.com/article/10.1007/s00330-011-2273-5","Article"
"Graphene wrapped wood-based phase change composite for efficient electro-thermal energy conversion and storage","Cellulose","","29","1","10.1007/s10570-021-04297-5","Wei HuangHongqiang LiXuejun LaiZhonghua ChenLongzhu ZhengYu ZhongXingrong Zeng","2022","http://link.springer.com/article/10.1007/s10570-021-04297-5","Article"
"White light emission in 0D halide perovskite [(CH3)3S]2SnCl6·H2O crystals through variation of doping ns2 ions","Frontiers of Optoelectronics","","17","1","10.1007/s12200-024-00109-3","Yitong LinYu ZhongYangpeng LinJiawei LinLei PangZhilong ZhangYi ZhaoXiao-Ying HuangKe-Zhao Du","2024","http://link.springer.com/article/10.1007/s12200-024-00109-3","Article"
"Research of combination forecasting model based on improved analytic hierarchy process","EURASIP Journal on Wireless Communications and Networking","","2018","1","10.1186/s13638-018-1199-x","Tengfei FengXiaosheng LiuYu ZhongShibiao Liu","2018","http://link.springer.com/article/10.1186/s13638-018-1199-x","Article"
"The MSU Micellar-Solution Gas Hydrate Storage Process for Natural Gas","Advances in the Study of Gas Hydrates","","","","10.1007/0-306-48645-8_12","Rudy E. RogersYu ZhongJohn A. EtheridgeLarry E. Pearson","2004","http://link.springer.com/chapter/10.1007/0-306-48645-8_12","Chapter"
"New protocol for the R134a cryogen spray cooling assisted 1064-nm laser lipolysis","Lasers in Medical Science","","37","6","10.1007/s10103-022-03525-z","Fangbo YuHui XinBin ChenZhifu ZhouLinjie ZhouHongwan GanYu ZhongJiameng Tian","2022","http://link.springer.com/article/10.1007/s10103-022-03525-z","Article"
"Position and Velocity Predictions of the Piston in a Wet Clutch System during Engagement by Using a Neural Network Modeling","Artificial Intelligence Applications and Innovations","","","","10.1007/978-3-642-33409-2_49","Yu ZhongBart WynsAbhishek DuttaClara-Mihaela IonescuGregory PinteWim SymensJulian StoevRobin De Keyser","2012","http://link.springer.com/chapter/10.1007/978-3-642-33409-2_49","Chapter"
"Present-day in situ stress prediction in Bozi 3 deep sandstone reservoir, Kuqa Depression: implications for gas development","Arabian Journal of Geosciences","","14","15","10.1007/s12517-021-07847-0","Hui ZhangWei JuKe XuPeiming HuangYu ZhongXinyu LiuXinxin WangZhimin WangShujun Lai","2021","http://link.springer.com/article/10.1007/s12517-021-07847-0","Article"
