Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Studien über die maßanalytische Bestimmung von Thallium(1)-salzen mit Permanganat in salzsaurer Lösung","Zeitschrift für analytische Chemie","","79","3 - 4","10.1007/BF01362339","A. JílekJ. Lukas","1930","http://link.springer.com/article/10.1007/BF01362339","Article"
"Blei","Zeitschrift für analytische Chemie","","110","5 - 6","10.1007/BF01364901","B. L. SamuelS. N. RoyC. CandeaI. G. MurgulescuA. M. WassiljewW. F. HillebrandG. E. F. LundellA. JílekJ. KotaL. R. Pire","1937","http://link.springer.com/article/10.1007/BF01364901","Article"
"Blei","Zeitschrift für analytische Chemie","","106","4 - 6","10.1007/BF01384195","H. H. WillardJ. J. ThompsonE. KasperP. SlawikA. W. MiddletonK. SeelkopfH. TaegerP. SchmidtF. WeyrauchA. NeckeH. MüllerA. J. LindseyB. ParkE. J. LewisO. B. WinterHelen M. Robinson","1936","http://link.springer.com/article/10.1007/BF01384195","Article"
"Antimon, Zinn und Blei","Zeitschrift für analytische Chemie","","103","5 - 6","10.1007/BF01376409","A. JílekJ. Vřešt'álA. A. WassiljewM. E. SchubL. G. BassettL. F. StumpfR. L. HallettL. Cudroff","1935","http://link.springer.com/article/10.1007/BF01376409","Article"
"Blei","Zeitschrift für analytische Chemie","","111","1","10.1007/BF01493035","S. N. RoyR. M. LillyA. G. BossinM. M. ShilkinaD. C. GarrattW. A. UnkowskajaA. JílekJ. Kot'aJ. Vřešt'ál","1937","http://link.springer.com/article/10.1007/BF01493035","Article"
"Aluminium","Zeitschrift für analytische Chemie","","90","1 - 2","10.1007/BF01333544","Fr. L. HahnA. OkáčJ. T. DobbinsJ. P. SandersA. JílekJ. LukasTh. R. CunninghamW. P. SemljanitzynE. BeneschE. ErdheimT. HaradaH. LöwesteinS. AtoA. A. NoyesW. C. BrayE. B. Spear","1932","http://link.springer.com/article/10.1007/BF01333544","Article"
"Nachweis und Bestimmung des Aluminiums","Zeitschrift für analytische Chemie","","103","5 - 6","10.1007/BF01376404","T. Gaspar y ArnalA. JílekJ. Vřešt'álTh. HeczkoP. KlingerV. GazziA. von Zeerleder","1935","http://link.springer.com/article/10.1007/BF01376404","Article"
"Reduktion der Wismutsalze mit Hydrazinhydrat und Titration von metallischen Wismut","Zeitschrift für analytische Chemie","","69","5 - 6","10.1007/BF01380336","J. HanusA. Jílek","1926","http://link.springer.com/article/10.1007/BF01380336","Article"
"Nachweis und Bestimmung des Zinns","Zeitschrift für analytische Chemie","","67","5 - 6","10.1007/BF02423662","A. DumanskiAksjonowW. BiltzA. ZöllerN. BoumanJ. M. KolthoffW. B. ByersA. JílekC. BoyA. SchleicherF. FoersterD. AanensenE. SchürmannE. EckertA. BollerS. W. Young","1925","http://link.springer.com/article/10.1007/BF02423662","Article"
"Bestimmung des Aluminiums","Zeitschrift für analytische Chemie","","97","5 - 6","10.1007/BF01370556","C. KolloN. GeorgianA. JílekJ. VřešfálJ. HaslamL. H. CallendarH. A. RightR. M. FowlerE. ErdheimE. BeneschP. S. Roller","1934","http://link.springer.com/article/10.1007/BF01370556","Article"
"Elektroanalyse","Zeitschrift für analytische Chemie","","83","3 - 4","10.1007/BF01361035","H. J. S. SandA. FischerA. SchleicherA. LassieurW. F. MunnO. W. HolmesA. ClassenA. HollardElla M. CollinP. S. TutundžićA. D. MelavenCh. M. CraigheadW. BöttgerC. HarriesW. OstwaldW. D. Treadwell","1931","http://link.springer.com/article/10.1007/BF01361035","Article"
