Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TREATMENT WITH CLONIDINE IN SUBJECTS WITH CONSTITUTIONAL GROWTH DELAY (CGO): A CONTROLLED DOUBLE-BLIND STUDY","Pediatric Research","","23","1","10.1203/00006450-198801000-00143","A CassioC StefaniniP TassoniP ToniniD TassinariS ZucchiniE Cacciari","1988","http://link.springer.com/article/10.1203/00006450-198801000-00143","Article"
"116 GROWTH FACTORS IN HUMAN FOETAL PLASMA DURING THE SECOND TRIMESTER OF GESTATION: “IN UTERO” STUDY","Pediatric Research","","24","4","10.1203/00006450-198810000-00137","S SalardiL F OrsiniF RighettiS DonatiS ZucchiniM NandiniP TassoniA CassioL BovicelliE Cacciari","1988","http://link.springer.com/article/10.1203/00006450-198810000-00137","Article"
"83 VARIABILITY OF ARGININL-DOPA AND SLEEP TEST PERFORMED TWICE IN THE SAME PATIENTS","Pediatric Research","","24","4","10.1203/00006450-198810000-00104","P TassoniF ZappulaM CauC ColliN T TosiP ToniniA BalsaaoE FrejavilleS DonatiE Cacciari","1988","http://link.springer.com/article/10.1203/00006450-198810000-00104","Article"
"Hypophyso-gonadal function in the diabetic child","Pediatric Research","","12","2","10.1203/00006450-197802000-00066","E CacciariA CicognaniP PirazzoliF BernardiF ZappullaM Zachmann","1978","http://link.springer.com/article/10.1203/00006450-197802000-00066","Article"
"Abnormal insulin response to glucose following treatment for Wilms' tumor in childhood","European Journal of Pediatrics","","156","5","10.1007/s004310050617","A. CicognaniE. CacciariA. F. ManciniA. PasiniS. SalardiS. SalmiS. GualandiG. Paolucci","1997","http://link.springer.com/article/10.1007/s004310050617","Article"
"Final height in a patient with Laron syndrome after long-term therapy with rhIGF-I and short-term therapy with LHRH-analogue and oxandrolone during puberty","Journal of Endocrinological Investigation","","28","5","10.1007/BF03345385","S. ZucchiniE. ScaranoL. BaldazziL. MazzantiP. PirazzoliE. Cacciari","2005","http://link.springer.com/article/10.1007/BF03345385","Article"
"Isolated dehydroepiandrosterone sulphate hypersecretion: A case report","European Journal of Pediatrics","","149","11","10.1007/BF01957274","G. RadettiE. CacciariM. Zachmann","1990","http://link.springer.com/article/10.1007/BF01957274","Article"
"Italian cross-sectional growth charts for height, weight and BMI (2 to 20 yr)","Journal of Endocrinological Investigation","","29","7","10.1007/BF03344156","E. CacciariS. MilaniA. BalsamoE. SpadaG. BonaL. CavalloF. CeruttiL. GargantiniN. GreggioG. ToniniA. Cicognani","2006","http://link.springer.com/article/10.1007/BF03344156","Article"
"WILMS' TUMOUR: AUXOLOGICAL AND ENDOCRINOLOGICAL STUDY","Pediatric Research","","23","1","10.1203/00006450-198801000-00223","P IassoniA F ManciniC ColliM CauM MandiniH G PascucciS TonioliE Cacciari","1988","http://link.springer.com/article/10.1203/00006450-198801000-00223","Article"
"69 HORMONAL, AUXOLOGICAL AND ANTHROPOMETRIC ASPECTS IN YOUNG FOOTBALL PLAYERS","Pediatric Research","","24","4","10.1203/00006450-198810000-00090","L MazzantiR BergamaschiT GhiniR PiniM PappalardoR IannaceD TassinariE Cacciari","1988","http://link.springer.com/article/10.1203/00006450-198810000-00090","Article"
