Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Duodenal HFE expression and hepcidin levels determine body iron homeostasis: modulation by genetic diversity and dietary iron availability","Journal of Molecular Medicine","","82","6","10.1007/s00109-004-0542-3","Susanne LudwiczekIgor TheurlErika Artner-DworzakMichael ChorneyGuenter Weiss","2004","http://link.springer.com/article/10.1007/s00109-004-0542-3","Article"
"The Macrophage: A Cellular Factory at the Interphase Between Iron and Immunity for the Control of Infections","Biometals","","18","4","10.1007/s10534-005-3710-1","Igor TheurlGernot FritscheSusanne LudwiczekKatja GarimorthRosa Bellmann-WeilerGünter Weiss","2005","http://link.springer.com/article/10.1007/s10534-005-3710-1","Article"
"Pyopneumothorax due to Streptococcus milleri","Wiener klinische Wochenschrift","","118","7 - 8","10.1007/s00508-006-0558-5","Philipp EllerIgor TheurlFlorian KoppelstaetterGuenter Weiss","2006","http://link.springer.com/article/10.1007/s00508-006-0558-5","Article"
"Ca2+ channel blockers reverse iron overload by a new mechanism via divalent metal transporter-1","Nature Medicine","","13","4","10.1038/nm1542","Susanne LudwiczekIgor TheurlMartina U MuckenthalerMartin JakabSabine M MairMilan TheurlJudit KissMarkus PaulmichlMatthias W HentzeMarkus RitterGuenter Weiss","2007","http://link.springer.com/article/10.1038/nm1542","Article"
"Short term protective effects of iron in a murine model of ischemia/reperfusion","BioMetals","","20","2","10.1007/s10534-006-9034-y","Bernhard MetzlerJohannes JehleIgor TheurlSusanne LudwiczekPeter ObristOtmar PachingerGünter Weiss","2007","http://link.springer.com/article/10.1007/s10534-006-9034-y","Article"
"Kupffer cells modulate iron homeostasis in mice via regulation of hepcidin expression","Journal of Molecular Medicine","","86","7","10.1007/s00109-008-0346-y","Milan TheurlIgor TheurlKathrin HocheggerPeter ObristNathan SubramaniamNico van RooijenKlaus SchuemannGuenter Weiss","2008","http://link.springer.com/article/10.1007/s00109-008-0346-y","Article"
"IL-17 as an important effector cytokine in a mouse model for S.typhimurium sepsis","Journal of Translational Medicine","","10","3","10.1186/1479-5876-10-S3-P14","Andrea SchrollManfred NairzIgor TheurlGünther Weiss","2012","http://link.springer.com/article/10.1186/1479-5876-10-S3-P14","Article"
"Local proliferation dominates lesional macrophage accumulation in atherosclerosis","Nature Medicine","","19","9","10.1038/nm.3258","Clinton S RobbinsIngo HilgendorfGeorg F WeberIgor TheurlYoshiko IwamotoJose-Luiz FigueiredoRostic GorbatovGalina K SukhovaLouisa M S GerhardtDavid SmythCaleb C J ZavitzEric A ShikataniMichael ParsonsNico van RooijenHerbert Y LinMansoor Husain","2013","http://link.springer.com/article/10.1038/nm.3258","Article"
"On-demand erythrocyte disposal and iron recycling requires transient macrophages in the liver","Nature Medicine","","22","8","10.1038/nm.4146","Igor TheurlIngo HilgendorfManfred NairzPiotr TymoszukDavid HaschkaMalte AsshoffShun HeLouisa M S GerhardtTobias A W HolderriedMarkus SeifertSieghart SopperAshley M FennAtsushi AnzaiSara RattikCameron McAlpineMilan Theurl","2016","http://link.springer.com/article/10.1038/nm.4146","Article"
"Iron deficiency or anemia of inflammation?","Wiener Medizinische Wochenschrift","","166","13 - 14","10.1007/s10354-016-0505-7","Manfred NairzIgor TheurlDominik WolfGünter Weiss","2016","http://link.springer.com/article/10.1007/s10354-016-0505-7","Article"
"“Pumping iron”—how macrophages handle iron at the systemic, microenvironmental, and cellular levels","Pflügers Archiv - European Journal of Physiology","","469","3 - 4","10.1007/s00424-017-1944-8","Manfred NairzIgor TheurlFilip K. SwirskiGuenter Weiss","2017","http://link.springer.com/article/10.1007/s00424-017-1944-8","Article"
"Cibinetide dampens innate immune cell functions thus ameliorating the course of experimental colitis","Scientific Reports","","7","1","10.1038/s41598-017-13046-3","Manfred NairzDavid HaschkaStefanie DichtlThomas SonnweberAndrea SchrollMalte AßhoffJohn E. MindurPatrizia L. MoserDominik WolfFilip K. SwirskiIgor TheurlAnthony CeramiMichael BrinesGünter Weiss","2017","http://link.springer.com/article/10.1038/s41598-017-13046-3","Article"
"Transferrin receptor 2 controls bone mass and pathological bone formation via BMP and Wnt signalling","Nature Metabolism","","1","1","10.1038/s42255-018-0005-8","Martina RaunerUlrike BaschantAntonella RoettoRosa Maria PellegrinoSandra RotherJuliane Salbach-HirschHeike WeidnerVera HintzeGraeme CampbellAndreas PetzoldRegis LemaitreIan HenryTeresita BellidoIgor TheurlSandro AltamuraSilvia Colucci","2019","http://link.springer.com/article/10.1038/s42255-018-0005-8","Article"
"Author Correction: Transferrin receptor 2 controls bone mass and pathological bone formation via BMP and Wnt signaling","Nature Metabolism","","1","5","10.1038/s42255-019-0064-5","Martina RaunerUlrike BaschantAntonella RoettoRosa Maria PellegrinoSandra RotherJuliane Salbach-HirschHeike WeidnerVera HintzeGraeme CampbellAndreas PetzoldRegis LemaitreIan HenryTeresita BellidoIgor TheurlSandro AltamuraSilvia Colucci","2019","http://link.springer.com/article/10.1038/s42255-019-0064-5","Article"
"Linkage of alterations in systemic iron homeostasis to patients’ outcome in sepsis: a prospective study","Journal of Intensive Care","","8","1","10.1186/s40560-020-00495-8","Anna BrandtnerPiotr TymoszukManfred NairzGeorg F. LehnerGernot FritscheAnja ValesAndreas FalknerHarald SchennachIgor TheurlMichael JoannidisGünter WeissChrista Pfeifhofer-Obermair","2020","http://link.springer.com/article/10.1186/s40560-020-00495-8","Article"
"Risk assessment in precapillary pulmonary hypertension: a comparative analysis","Respiratory Research","","22","1","10.1186/s12931-021-01624-z","Thomas SonnweberEva-Maria SchneiderManfred NairzIgor TheurlGünter WeissPiotr TymoszukJudith Löffler-Ragg","2021","http://link.springer.com/article/10.1186/s12931-021-01624-z","Article"
"Overcoming limitations in the availability of swabs systems used for SARS-CoV-2 laboratory diagnostics","Scientific Reports","","11","1","10.1038/s41598-021-81782-8","Manfred NairzRosa Bellmann-WeilerMiriam LadstätterFalko SchüllnerMartina ZimmermannAnna-Maria KollerSilvia BlunderHelene NaschbergerWerner KlotzManfred HeroldSylvia KerndlerMartina JeskeDavid HaschkaVerena PetzerAndrea SchrollThomas Sonnweber","2021","http://link.springer.com/article/10.1038/s41598-021-81782-8","Article"
"Evaluating the clinical utility and sensitivity of SARS-CoV-2 antigen testing in relation to RT-PCR Ct values","Infection","","49","3","10.1007/s15010-020-01542-0","Lukas LanserRosa Bellmann-WeilerKarla-Wanda ÖttlLukas HuberAndrea GriesmacherIgor TheurlGünter Weiss","2021","http://link.springer.com/article/10.1007/s15010-020-01542-0","Article"
"Quantity of IgG response to SARS-CoV-2 spike glycoprotein predicts pulmonary recovery from COVID-19","Scientific Reports","","12","1","10.1038/s41598-022-07489-6","Manfred NairzSabina SahanicAlex PizziniAnna BöhmPiotr TymoszukAnna-Maria MitterstillerLaura von RaffayPhilipp GrubwieserRosa Bellmann-WeilerSabine KoppelstätterAndrea SchrollDavid HaschkaMartina ZimmermannSilvia BlunderKristina TrattnigHelene Naschberger","2022","http://link.springer.com/article/10.1038/s41598-022-07489-6","Article"
"Pulmonary recovery from COVID-19 in patients with metabolic diseases: a longitudinal prospective cohort study","Scientific Reports","","13","1","10.1038/s41598-023-29654-1","Thomas SonnweberPhilipp GrubwieserAlex PizziniAnna BoehmSabina SahanicAnna LugerChristoph SchwablGerlig WidmannAlexander EggerGregor HoermannEwald WöllBernhard PuchnerSusanne KaserIgor TheurlManfred NairzPiotr Tymoszuk","2023","http://link.springer.com/article/10.1038/s41598-023-29654-1","Article"
"The combination of supervised and unsupervised learning based risk stratification and phenotyping in pulmonary arterial hypertension—a long-term retrospective multicenter trial","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02427-2","Thomas SonnweberPiotr TymoszukRegina Steringer-MascherbauerElisabeth SigmundStephanie Porod-SchneiderbauerLisa KohlbacherIgor TheurlIrene LangGünter WeissJudith Löffler-Ragg","2023","http://link.springer.com/article/10.1186/s12890-023-02427-2","Article"
