Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biological Evaluation of Lysionotin: a Novel Inhibitor of 5-Lipoxygenase for Anti-glioma","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-024-3763-z","Xin-xin ShaoCong ChenJie LiuQing-jun LiShan HeXiang-Hua QiXian-jun FuZhen-guo Wang","2024","http://link.springer.com/article/10.1007/s11655-024-3763-z","Article"
"The mediating effect of bullying on parental–peer support matching and NSSI behaviour among adolescents","BMC Public Health","","24","1","10.1186/s12889-024-19309-9","Huaqiang LiuZhensong LanXuefang HuangQing WangFafang DengJuchao Li","2024","http://link.springer.com/article/10.1186/s12889-024-19309-9","Article"
"Alterations in Serum Lipids and Lipoproteins Induced by Neoadjuvant Chemotherapy in Patients with Osteosarcoma around the Knee Joint: A Retrospective Analysis","Current Medical Science","","","","10.1007/s11596-024-2852-8","Su-guo WangYong-gang WangGuo-wei QianLi-na TangXin ZhouDong-dong ChengChen-liang ZhouQing-cheng YangZan ShenGao-zhong HuangHong-tao Li","2024","http://link.springer.com/article/10.1007/s11596-024-2852-8","Article"
"Effect of ultrasound-guided injection of botulinum toxin type A into shoulder joint cavity on shoulder pain in poststroke patients: study protocol for a randomized controlled trial","Trials","","25","1","10.1186/s13063-024-08258-8","Peng ZhengYu ShiHang QuMeng lin HanZhi qiang WangQing ZengManxu ZhengTao Fan","2024","http://link.springer.com/article/10.1186/s13063-024-08258-8","Article"
"A novel variant in the SLCO2A1 gene in a Chinese patient with chronic gastroenteropathy and primary hypertrophic osteoarthropathy","Orphanet Journal of Rare Diseases","","19","1","10.1186/s13023-024-03221-x","Yimin DaiMiao HeHui XuBei TanWeixun ZhouWei LiuQiang WangJingyi HuangQing ShangYaping LiuYue Li","2024","http://link.springer.com/article/10.1186/s13023-024-03221-x","Article"
"First-line penpulimab (an anti-PD1 antibody) and anlotinib (an angiogenesis inhibitor) with nab-paclitaxel/gemcitabine (PAAG) in metastatic pancreatic cancer: a prospective, multicentre, biomolecular exploratory, phase II trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01857-6","Huizi ShaFan TongJiayao NiYi SunYahui ZhuLiang QiXiaoqin LiWei LiYan YangQing GuXing ZhangXiaoxuan WangChan ZhuDongsheng ChenBaorui LiuJuan Du","2024","http://link.springer.com/article/10.1038/s41392-024-01857-6","Article"
"Hypoxia inhibits ferritinophagy-mediated ferroptosis in esophageal squamous cell carcinoma via the USP2-NCOA4 axis","Oncogene","","43","26","10.1038/s41388-024-03050-z","Jiahang SongJunfeng ZhangYujing ShiQing GaoHui ChenXiaofeng DingMinghui ZhaoCaiqiang ZhuLiang LiangXinchen SunYingyin ZhuWei WangQing LiXiaoke Di","2024","http://link.springer.com/article/10.1038/s41388-024-03050-z","Article"
"Effect of Jianpi Shengxue Tablet on Iron Metabolism and Nutritional Status in Patients with Renal Anemia: A Prospective, Randomized, Open, Parallel Controlled and Multicenter Clinical Study","Current Medical Science","","44","3","10.1007/s11596-024-2867-1","Juan YangMeng-yuan LiangYu LiHao ZhangWei LiJing LvLi-ping DongJing-song JinCheng YangQing-hong ZhangLi LongRong ZouYi GaoDan SongChun-qin PanYing Yao","2024","http://link.springer.com/article/10.1007/s11596-024-2867-1","Article"
"Chemical Constituents and Pharmacological Properties of Frankincense: Implications for Anticancer Therapy","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-024-4105-x","Yong-rong WuWei XiongYing-jing DongXin ChenYuan-yuan ZhongXin-ling HeYu-jia WangQun-fang LinXue-fei TianQing Zhou","2024","http://link.springer.com/article/10.1007/s11655-024-4105-x","Article"
"DEAD-box helicase 17 (DDX17) protects cardiac function by promoting mitochondrial homeostasis in heart failure","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01831-2","Mingjing YanJunpeng GaoMing LanQue WangYuan CaoYuxuan ZhengYao YangWenlin LiXiaoxue YuXiuqing HuangLin DouBing LiuJunmeng LiuHongqiang ChengKunfu OuyangKun Xu","2024","http://link.springer.com/article/10.1038/s41392-024-01831-2","Article"
"Sustainable Implementation of Physician-Pharmacist Collaborative Clinics for Diabetes Management in Primary Healthcare Centers: A Qualitative Study","Journal of Epidemiology and Global Health","","","","10.1007/s44197-024-00244-2","Jie XiaoShuting HuangQing WangShenglan TanLei ChenHaiyan YuanDaxiong XiangBikui ZhangXia LiYan GuoHaiying HuangQun LiYaqi LiaoYuhan TanYining ChengHao Lu","2024","http://link.springer.com/article/10.1007/s44197-024-00244-2","Article"
"Associated lifestyle factors of elevated plasma aldosterone concentration in community population, gender-stratified analysis of a cross-sectional survey","BMC Public Health","","24","1","10.1186/s12889-024-18796-0","Adalaiti MaitituersunMulalibieke HeizhatiNanfang LiLin GanMei LiLing YaoWenbo YangShasha LiuXiayire AierkenHui WangMiaomiao LiuJing HongTing WuDelian ZhangQing Zhu","2024","http://link.springer.com/article/10.1186/s12889-024-18796-0","Article"
"Echocardiographic Measurements in Normal Chinese Adults (EMINCA) II focusing on left ventricular and left atrial size and function by three-dimensional echocardiography","Frontiers of Medicine","","","","10.1007/s11684-023-1045-3","Yingbin WangYu ZhangGuihua YaoHong TangLixin ChenLixue YinTiangang ZhuJianjun YuanWei HanJun YangXianhong ShuYa YangYulin WeiYanli GuoWeidong RenDongmei Gao","2024","http://link.springer.com/article/10.1007/s11684-023-1045-3","Article"
"Targeting Therapeutic Windows for Rheumatoid Arthritis Prevention","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-024-3760-2","Kai-xin GaoYi-hong YangQi LiangLi-yan MeiYou-bang LiangMao-jie WangXiu-min ChenQing-chun HuangZe-huai WenProf. Run-yue Huang","2024","http://link.springer.com/article/10.1007/s11655-024-3760-2","Article"
"Clinical and genetic characteristics of Chinese patients diagnosed with chronic enteropathy associated with SLCO2A1 gene","Orphanet Journal of Rare Diseases","","19","1","10.1186/s13023-024-03177-y","Qing ShangYimin DaiJingyi HuangWei LiuWeixun ZhouYaping LiuHong YangQiang WangYue Li","2024","http://link.springer.com/article/10.1186/s13023-024-03177-y","Article"
"Correlation of contrast sensitivity with ganglion cell/inner plexiform layer thickness and damage location in glaucoma with varying severity","Eye","","38","7","10.1038/s41433-023-02887-0","Ruiqi PangJieting PengQing ZhangKai CaoZhong-Lin LuNingli Wang","2024","http://link.springer.com/article/10.1038/s41433-023-02887-0","Article"
"Remnant cholesterol and risk of incident hypertension: a population-based prospective cohort study","Hypertension Research","","47","5","10.1038/s41440-023-01558-7","Da-Chuan GuoJing-Wei GaoXiang WangZhi-Teng ChenQing-Yuan GaoYang-Xin ChenJing-Feng WangPin-Ming LiuHai-Feng Zhang","2024","http://link.springer.com/article/10.1038/s41440-023-01558-7","Article"
"Paeoniflorin, the Main Monomer Component of Paeonia lactiflora, Exhibits Anti-inflammatory Properties in Osteoarthritis Synovial Inflammation","Chinese Journal of Integrative Medicine","","30","5","10.1007/s11655-023-3653-9","Pu ChenJun ZhouAn-min RuanYu-feng MaQing-fu Wang","2024","http://link.springer.com/article/10.1007/s11655-023-3653-9","Article"
"Nasal vaccination of triple-RBD scaffold protein with flagellin elicits long-term protection against SARS-CoV-2 variants including JN.1","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01822-3","Xian LiMengxin XuJingyi YangLi ZhouLin LiuMin LiShasha WangMei-Qin LiuZhixiang HuangZhen ZhangShuning LiuYunqi HuHaofeng LinBowen LiuYing SunQingguo Wu","2024","http://link.springer.com/article/10.1038/s41392-024-01822-3","Article"
"Exploration of treatment in childhood Langerhans cell histiocytosis based on inflammatory and malignant symptoms: a pilot study","Orphanet Journal of Rare Diseases","","19","1","10.1186/s13023-024-03151-8","Hui-ling LinQing-qing ZhengRu-lin HuangRong HuXiao-dan LiuJia-yi Wang","2024","http://link.springer.com/article/10.1186/s13023-024-03151-8","Article"
"A new TROP2-targeting antibody-drug conjugate shows potent antitumor efficacy in breast and lung cancers","npj Precision Oncology","","8","1","10.1038/s41698-024-00584-z","Dan-dan ZhouXiao-tian ZhaiLan-wen ZhangZi-hui XieYing WangYong-su ZhenRui-juan GaoQing-fang Miao","2024","http://link.springer.com/article/10.1038/s41698-024-00584-z","Article"
"Erythropoietin restrains the inhibitory potential of interneurons in the mouse hippocampus","Molecular Psychiatry","","","","10.1038/s41380-024-02528-2","Yasmina CurtoHéctor CarcellerPatrycja KlimczakMarta Perez-RandoQing WangKatharina GreweRiki KawaguchiSilvio RizzoliDaniel GeschwindKlaus-Armin NaveVicent Teruel-MartiManvendra SinghHannelore EhrenreichJuan Nácher","2024","http://link.springer.com/article/10.1038/s41380-024-02528-2","Article"
"Spatial-temporal drivers and incidence heterogeneity of hemorrhagic fever with renal syndrome transmission in Shandong Province, China, 2016–2022","BMC Public Health","","24","1","10.1186/s12889-024-18440-x","Qing DuanYao WangXiaolin JiangShujun DingYuwei ZhangMingxiao YaoBo PangXueying TianWei MaZengqiang KouHongling Wen","2024","http://link.springer.com/article/10.1186/s12889-024-18440-x","Article"
"Cervical lymph node metastasis prediction from papillary thyroid carcinoma US videos: a prospective multicenter study","BMC Medicine","","22","1","10.1186/s12916-024-03367-2","Ming-Bo ZhangZhe-Ling MengYi MaoXue JiangNing XuQing-Hua XuJie TianYu-Kun LuoKun Wang","2024","http://link.springer.com/article/10.1186/s12916-024-03367-2","Article"
"Sorafenib inhibits ossification of the posterior longitudinal ligament by blocking LOXL2-mediated vascularization","Bone Research","","12","1","10.1038/s41413-024-00327-7","Longqing WangWenhao JiangSiyuan ZhaoDong XieQing ChenQi ZhaoHao WuJian LuoLili Yang","2024","http://link.springer.com/article/10.1038/s41413-024-00327-7","Article"
"Naoxueshu Oral Liquid Accelerates Post-Craniotomy Hematoma Absorption in Patients: An Open-Label, Multicenter, and Randomized Controlled Trial","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-024-3902-6","Qiu HeFu-xin LinJin-ye SuLing-yun ZhuoQing ZhuXiao-chuan SunRong-cai JiangZhi-gang YaoLei WangYan-wei DangDe-zhong LiuYang LiuWen-hua FangFang-yu WangYuan-xiang LinAn-xin Wang","2024","http://link.springer.com/article/10.1007/s11655-024-3902-6","Article"
"Associations of sleeping patterns and isotemporal substitution of other behavior with the prevalence of CKD in Chinese adults","Frontiers of Medicine","","18","2","10.1007/s11684-023-1019-5","Yi DingXiaoli XuZhuojun XinQiuyu CaoJiaojiao HuangXianglin WuYanan HuoQin WanYingfen QinRuying HuLixin ShiQing SuXuefeng YuLi YanGuijun QinXulei Tang","2024","http://link.springer.com/article/10.1007/s11684-023-1019-5","Article"
"DNA Damage-driven Inflammatory Cytokines: Reprogramming of Tumor Immune Microenvironment and Application of Oncotherapy","Current Medical Science","","44","2","10.1007/s11596-024-2859-1","Meng-jie WangYu XiaQing-lei Gao","2024","http://link.springer.com/article/10.1007/s11596-024-2859-1","Article"
"Correction: White matter diffusion estimates in obsessive-compulsive disorder across 1653 individuals: machine learning findings from the ENIGMA OCD Working Group","Molecular Psychiatry","","29","4","10.1038/s41380-024-02494-9","Bo-Gyeom KimGakyung KimYoshinari AbePino AlonsoStephanie AmeisAlan AnticevicPaul D. ArnoldSrinivas BalachanderNerisa BanajNuria BargallóMarcelo C. BatistuzzoFrancesco BenedettiSara BertolínJan Carl BeuckeIrene BollettiniSilvia Brem","2024","http://link.springer.com/article/10.1038/s41380-024-02494-9","Article"
"White matter diffusion estimates in obsessive-compulsive disorder across 1653 individuals: machine learning findings from the ENIGMA OCD Working Group","Molecular Psychiatry","","29","4","10.1038/s41380-023-02392-6","Bo-Gyeom KimGakyung KimYoshinari AbePino AlonsoStephanie AmeisAlan AnticevicPaul D. ArnoldSrinivas BalachanderNerisa BanajNuria BargallóMarcelo C. BatistuzzoFrancesco BenedettiSara BertolínJan Carl BeuckeIrene BollettiniSilvia Brem","2024","http://link.springer.com/article/10.1038/s41380-023-02392-6","Article"
