Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification System Based on Facial Recognition Services in the Cloud","Applied Technologies","","","","10.1007/978-3-031-24985-3_34","Saul ObandoDarwin AlulemaRodrigo SilvaNicolás Padilla","2023","http://link.springer.com/chapter/10.1007/978-3-031-24985-3_34","Chapter"
"Seismic Protection System to Prevent Elephant-Foot Buckling in Unanchored Storage Tanks","Proceedings of the 11th International Conference on Behaviour of Steel Structures in Seismic Areas","","","","10.1007/978-3-031-62888-7_33","Jose ColomboNicolas PadillaJose Almazan","2024","http://link.springer.com/chapter/10.1007/978-3-031-62888-7_33","Chapter"
"Resolving Platform Specific Models at Runtime Using an MDE-Based Trading Approach","On the Move to Meaningful Internet Systems: OTM 2013 Workshops","","","","10.1007/978-3-642-41033-8_36","Javier CriadoLuis IribarneNicolás Padilla","2013","http://link.springer.com/chapter/10.1007/978-3-642-41033-8_36","Chapter"
"An Interaction Meta-model for Cooperative Component-Based User Interfaces","On the Move to Meaningful Internet Systems: OTM 2010 Workshops","","","","10.1007/978-3-642-16961-8_44","Luis IribarneNicolas PadillaJavier CriadoCristina Vicente-Chicote","2010","http://link.springer.com/chapter/10.1007/978-3-642-16961-8_44","Chapter"
"Dynamic Mashup Interfaces for Information Systems Using Widgets-as-a-Service","On the Move to Meaningful Internet Systems: OTM 2014 Workshops","","","","10.1007/978-3-662-45550-0_44","Jesús VallecillosJavier CriadoLuis IribarneNicolás Padilla","2014","http://link.springer.com/chapter/10.1007/978-3-662-45550-0_44","Chapter"
"SOLERES-HCI: Modelling a Human-Computer Interaction Framework for Open EMS","The Open Knowlege Society. A Computer Science and Information Systems Manifesto","","","","10.1007/978-3-540-87783-7_41","Luis IribarneJose A. AsensioNicolas PadillaRosa Ayala","2008","http://link.springer.com/chapter/10.1007/978-3-540-87783-7_41","Chapter"
"An Ontology-Driven Case Study for the Knowledge Representation of Management Information Systems","Information Systems, E-learning, and Knowledge Management Research","","","","10.1007/978-3-642-35879-1_51","Jose A. AsensioNicolás PadillaLuis Iribarne","2013","http://link.springer.com/chapter/10.1007/978-3-642-35879-1_51","Chapter"
"User Interface Composition with COTS-UI and Trading Approaches: Application for Web-Based Environmental Information Systems","Knowledge Management, Information Systems, E-Learning, and Sustainability Research","","","","10.1007/978-3-642-16318-0_29","Javier CriadoNicolás PadillaLuis IribarneJose-Andrés Asensio","2010","http://link.springer.com/chapter/10.1007/978-3-642-16318-0_29","Chapter"
"Low Birthweight in Mexico: A Systematic Review","Maternal and Child Health Journal","","17","1","10.1007/s10995-012-0956-4","Pierre BuekensCaitlin CanfieldNicolas PadillaElia Lara LonaRafael Lozano","2013","http://link.springer.com/article/10.1007/s10995-012-0956-4","Article"
"A Model-Driven Approach for Deploying Trading-Based Knowledge Representation Systems","On the Move to Meaningful Internet Systems: OTM 2011 Workshops","","","","10.1007/978-3-642-25126-9_28","José-Andrés AsensioLuis IribarneNicolás PadillaCristina Vicente-Chicote","2011","http://link.springer.com/chapter/10.1007/978-3-642-25126-9_28","Chapter"
"A Web Services Infrastructure for the Management of Mashup Interfaces","Service-Oriented Computing – ICSOC 2015 Workshops","","","","10.1007/978-3-662-50539-7_6","Jesús VallecillosJavier CriadoAntonio Jesús Fernández-GarcíaNicolás PadillaLuis Iribarne","2016","http://link.springer.com/chapter/10.1007/978-3-662-50539-7_6","Chapter"
"Mother-to-Child Transmission of Chagas’ Disease in North America: Why Don’t We Do More?","Maternal and Child Health Journal","","12","3","10.1007/s10995-007-0246-8","Pierre BuekensOlivia AlmendaresYves CarlierEric DumonteilMark EberhardRubi Gamboa-LeonMark JamesNicolas PadillaDawn WessonXu Xiong","2008","http://link.springer.com/article/10.1007/s10995-007-0246-8","Article"
"Semantic Matching of Components at Run-Time in Distributed Environments","On the Move to Meaningful Internet Systems: OTM 2015 Workshops","","","","10.1007/978-3-319-26138-6_46","Javier CriadoLuis IribarneNicolás PadillaRosa Ayala","2015","http://link.springer.com/chapter/10.1007/978-3-319-26138-6_46","Chapter"
"An Eclipse GMF Tool for Modelling User Interaction","Visioning and Engineering the Knowledge Society. A Web Science Perspective","","","","10.1007/978-3-642-04754-1_42","Jesús M. Almendros-JiménezLuis IribarneJosé Andrés AsensioNicolás PadillaCristina Vicente-Chicote","2009","http://link.springer.com/chapter/10.1007/978-3-642-04754-1_42","Chapter"
"Modelling an Environmental Knowledge-Representation System","Emerging Technologies and Information Systems for the Knowledge Society","","","","10.1007/978-3-540-87781-3_8","Nicolas PadillaLuis IribarneJose A. AsensioFrancisco J. MuñozRosa Ayala","2008","http://link.springer.com/chapter/10.1007/978-3-540-87781-3_8","Chapter"
"Runtime Adaptation of Architectural Models: An Approach for Adapting User Interfaces","Model and Data Engineering","","","","10.1007/978-3-642-33609-6_4","Diego Rodríguez-GraciaJavier CriadoLuis IribarneNicolás PadillaCristina Vicente-Chicote","2012","http://link.springer.com/chapter/10.1007/978-3-642-33609-6_4","Chapter"
"Exploring Quality-Aware Architectural Transformations at Run-Time: The ENIA Case","Model and Data Engineering","","","","10.1007/978-3-319-45547-1_23","Javier CriadoSilverio Martínez-FernándezDavid AmellerLuis IribarneNicolás Padilla","2016","http://link.springer.com/chapter/10.1007/978-3-319-45547-1_23","Chapter"
