Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Establishment of BMD reference plots and determination of peak BMD at multiple skeletal regions in mainland Chinese women and the diagnosis of osteoporosis","Osteoporosis International","","15","1","10.1007/s00198-003-1517-x","Xian-Ping WuEr-Yuan LiaoHong ZhangPeng-Fei ShanXing-Zhi CaoShi-Ping Liu","2004","http://link.springer.com/article/10.1007/s00198-003-1517-x","Article"
"Determination of age-specific bone mineral density and comparison of diagnosis and prevalence of primary osteoporosis in Chinese women based on both Chinese and World Health Organization criteria","Journal of Bone and Mineral Metabolism","","22","4","10.1007/s00774-004-0499-x","Xian-Ping WuEr-Yuan LiaoHong ZhangRu-Chun DaiPeng-Fei ShanXing-Zhi CaoShi-Ping LiuYebin Jiang","2004","http://link.springer.com/article/10.1007/s00774-004-0499-x","Article"
"Relationship of body surface area with bone density and its risk of osteoporosis at various skeletal regions in women of mainland China","Osteoporosis International","","15","9","10.1007/s00198-004-1608-3","Xian-Ping WuEr-Yuan LiaoShi-Ping LiuHong ZhangPeng-Fei ShanXing-Zhi CaoYebin Jiang","2004","http://link.springer.com/article/10.1007/s00198-004-1608-3","Article"
"Comparison of spine and femur reference data in native Chinese women from different regions of China","Osteoporosis International","","16","10","10.1007/s00198-004-1827-7","Xian-Ping WuEr-Yuan LiaoRu-Chun DaiPeng-Fei ShanTuan-Yu FangXiang-Hang LuoYin-Zhen PiYebin Jiang","2005","http://link.springer.com/article/10.1007/s00198-004-1827-7","Article"
"Establishment of BMD reference curves at different skeletal sites in women, using a Cartesian coordinate numeration system","Osteoporosis International","","16","12","10.1007/s00198-005-1898-0","Xian-Ping WuRu-Chun DaiPeng-Fei ShanLing-Qing YuanXing-Zhi CaoEr-Yuan LiaoYebin Jiang","2005","http://link.springer.com/article/10.1007/s00198-005-1898-0","Article"
"Establishment of BMD reference databases for the diagnosis and evaluation of osteoporosis in central southern Chinese men","Journal of Bone and Mineral Metabolism","","26","6","10.1007/s00774-008-0877-x","Xian-Ping WuYan-Li HouHong ZhangPeng-Fei ShanQin ZhaoXing-Zhi CaoRu-Chun DaiXiang-Hang LuoEr-Yuan Liao","2008","http://link.springer.com/article/10.1007/s00774-008-0877-x","Article"
"Bone mineral density and its relationship with body mass index in postmenopausal women with type 2 diabetes mellitus in mainland China","Journal of Bone and Mineral Metabolism","","27","2","10.1007/s00774-008-0023-9","Peng-Fei ShanXian-Ping WuHong ZhangXing-Zhi CaoWei GuXiao-Ge DengChi GuEr-Yuan Liao","2009","http://link.springer.com/article/10.1007/s00774-008-0023-9","Article"
"Vaspin attenuates the apoptosis of human osteoblasts through ERK signaling pathway","Amino Acids","","44","3","10.1007/s00726-012-1425-5","Xiao ZhuYi JiangPeng-Fei ShanJie ShenQiu-Hua LiangRong-Rong CuiYuan LiuGuan-Ying LiuShan-Shan WuQiong LuHui XieYou-Shuo LiuLing-Qing YuanEr-Yuan Liao","2013","http://link.springer.com/article/10.1007/s00726-012-1425-5","Article"
"Comprehensive evaluation of high-steep slope stability and optimal high-steep slope design by 3D physical modeling","International Journal of Minerals, Metallurgy, and Materials","","22","1","10.1007/s12613-015-1036-8","Xing-ping LaiPeng-fei ShanMei-feng CaiFen-hua RenWen-hui Tan","2015","http://link.springer.com/article/10.1007/s12613-015-1036-8","Article"
"Structure instability forecasting and analysis of giant rock pillars in steeply dipping thick coal seams","International Journal of Minerals, Metallurgy, and Materials","","22","12","10.1007/s12613-015-1190-z","Xing-ping LaiHuan SunPeng-fei ShanMing CaiJian-tao CaoFeng Cui","2015","http://link.springer.com/article/10.1007/s12613-015-1190-z","Article"
"Global burden of noncommunicable disease attributable to high body mass index in 195 countries and territories, 1990–2017","Endocrine","","69","2","10.1007/s12020-020-02352-y","Xiling LinYufeng XuJingya XuXiaowen PanXiaoxiao SongLizhen ShanYiming ZhaoPeng-Fei Shan","2020","http://link.springer.com/article/10.1007/s12020-020-02352-y","Article"
"Global, regional, and national burden and trend of diabetes in 195 countries and territories: an analysis from 1990 to 2025","Scientific Reports","","10","1","10.1038/s41598-020-71908-9","Xiling LinYufeng XuXiaowen PanJingya XuYue DingXue SunXiaoxiao SongYuezhong RenPeng-Fei Shan","2020","http://link.springer.com/article/10.1038/s41598-020-71908-9","Article"
