Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and crystal structure of 3,10-dimethyl-10H-dibenzo[b,e]iodinium tetrafluoroborate","Crystallography Reports","","46","4","10.1134/1.1387129","N. E. ZhukhlistovaG. N. TishchenkoT. P. TolstayaL. D. Asulyan","2001","http://link.springer.com/article/10.1134/1.1387129","Article"
"Synthesis of cyclic iodonium salts containing an asymmetric carbon atom","Chemistry of Heterocyclic Compounds","","35","8","10.1007/BF02252167","T. P. TolstayaA. N. VanchikovE. V. VinnikL. D. Asulyan","1999","http://link.springer.com/article/10.1007/BF02252167","Article"
"Nucleophilic substitution in the 10,11-dihydrodibenz[b,f]iodepinium cation","Chemistry of Heterocyclic Compounds","","35","1","10.1007/BF02251673","T. P. TolstayaL. I. SukhomlinovaA. N. VanchikovN. A. Bumagin","1999","http://link.springer.com/article/10.1007/BF02251673","Article"
"Nucleophilic substitution in dibenz[b,d]iodolium and 11,12-dihydro-10H-dibenz[b,g]iodocinium cations","Chemistry of Heterocyclic Compounds","","34","3","10.1007/BF02290735","A. N. VanchikovM. S. BobylevaE. E. KomissarovaN. S. KulikovT. P. Tolstaya","1998","http://link.springer.com/article/10.1007/BF02290735","Article"
"Nucleophilic substitution inO-phenyldibenzofuranium and 10-phenylxanthonium cations","Russian Chemical Bulletin","","46","4","10.1007/BF02495215","T. P. TolstayaM. S. BobylevaA. N. VanchikovG. V. KovalyshevaN. S. KulikovD. A. Tsariev","1997","http://link.springer.com/article/10.1007/BF02495215","Article"
"Palladium-catalyzed condensation of symmetrical diaryliodonium salts with phenylacetylene in aqueous media","Russian Chemical Bulletin","","44","4","10.1007/BF00698524","L. I. SukhomlinovaE. V. LuzikovaT. P. TolstayaN. A. BumaginI. P. Beletskaya","1995","http://link.springer.com/article/10.1007/BF00698524","Article"
"Palladium catalyzed cross coupling of diaryliodonium salts with copper acetylide","Russian Chemical Bulletin","","44","3","10.1007/BF00702411","E. V. LuzikovaL. I. SukhomlinovaT. P. TolstayaN. A. BumaginI. P. Beletskaya","1995","http://link.springer.com/article/10.1007/BF00702411","Article"
"Palladium-catalyzed cross-coupling of diaryliodonium salts with organotin compounds","Bulletin of the Russian Academy of Sciences, Division of chemical science","","41","11","10.1007/BF00863388","N. A. BumaginL. I. SukhomlinovaS. O. IgushkinaA. N. BanchikovT. P. TolstayaI. P. Beletskaya","1992","http://link.springer.com/article/10.1007/BF00863388","Article"
"Palladium-catalyzed arylation of acrylic acid by diaryliodonium salts in water","Bulletin of the Russian Academy of Sciences, Division of chemical science","","41","11","10.1007/BF00863389","N. A. BumaginL. I. SukhomlinovaA. N. BanchikovT. P. TolstayaI. P. Beletskaya","1992","http://link.springer.com/article/10.1007/BF00863389","Article"
"Palladium-catalyzed cross-coupling of aryldiazonium salts with tetramethyltin in aqueous medium","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","39","11","10.1007/BF00958877","N. A. BumaginL. I. SukhomlinovaT. P. TolstayaA. N. VanchikovI. P. Beletskaya","1990","http://link.springer.com/article/10.1007/BF00958877","Article"
