Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Discovery of a new tyrosinase-like enzyme family lacking a C-terminally processed domain: production and characterization of an Aspergillus oryzae catechol oxidase","Applied Microbiology and Biotechnology","","90","1","10.1007/s00253-011-3110-0","Chiara GasparettiGreta FaccioMikko ArvasJohanna BuchertMarkku SaloheimoKristiina Kruus","2011","http://link.springer.com/article/10.1007/s00253-011-3110-0","Article"
"Heterologous expression of isotopically labeled Trichoderma reesei tyrosinase 2 in Pichia pastoris","Microbial Cell Factories","","5","1","10.1186/1475-2859-5-S1-P65","Ann Westerholm-ParvinenMaija-Liisa MattinenEmilia SelinheimoMarkku Saloheimo","2006","http://link.springer.com/article/10.1186/1475-2859-5-S1-P65","Article"
"Genome-wide analysis of protein production physiology in the filamentous fungus Trichoderma reesei","Microbial Cell Factories","","5","1","10.1186/1475-2859-5-S1-S33","Markku SaloheimoTiina PakulaMikko ArvasJari RautioMerja Penttilä","2006","http://link.springer.com/article/10.1186/1475-2859-5-S1-S33","Article"
"Correction: Corrigendum: Genome sequencing and analysis of the biomass-degrading fungus Trichoderma reesei (syn. Hypocrea jecorina)","Nature Biotechnology","","26","10","10.1038/nbt1008-1193a","Diego MartinezRandy M BerkaBernard HenrissatMarkku SaloheimoMikko ArvasScott E BakerJarod ChapmanOlga ChertkovPedro M CoutinhoDan CullenEtienne G J DanchinIgor V GrigorievPaul HarrisMelissa JacksonChristian P KubicekCliff S Han","2008","http://link.springer.com/article/10.1038/nbt1008-1193a","Article"
"cDNA encoding protein O-mannosyltransferase from the filamentous fungus Trichoderma reesei; functional equivalence to Saccharomyces cerevisiae PMT2","Current Genetics","","43","1","10.1007/s00294-003-0368-5","Anna ZakrzewskaAndrzej MigdalskiMarkku SaloheimoMerja E. PenttilaGrażyna PalamarczykJoanna S. Kruszewska","2003","http://link.springer.com/article/10.1007/s00294-003-0368-5","Article"
"Laccase from the white-rot fungus Trametes versicolor: cDNA cloning of lcc1 and expression in Pichia pastoris","Current Genetics","","32","6","10.1007/s002940050298","L. J. JönssonMarkku SaloheimoMerja Penttilä","1997","http://link.springer.com/article/10.1007/s002940050298","Article"
"Characterization of a birch (Betula pendula Roth.) embryogenic gene, BP8","Plant Molecular Biology","","23","2","10.1007/BF00029018","Riitta Puupponen-PimiäMarkku SaloheimoTuija VasaraRunar RaJanka GaugeczUlrika KurténJonathan K. C. KnowlesSirkka KeränenVeli Kauppinen","1993","http://link.springer.com/article/10.1007/BF00029018","Article"
"Heterologous Production of a Ligninolytic Enzyme: Expression of the Phlebia Radiata Laccase Gene in Trichoderma Reesei","Bio/Technology","","9","10","10.1038/nbt1091-987","Markku SaloheimoMarja-Leena Niku-Paavola","1991","http://link.springer.com/article/10.1038/nbt1091-987","Article"
"Crystal structure of a laccase from Melanocarpus albomyces with an intact trinuclear copper site","Nature Structural Biology","","9","8","10.1038/nsb823","Nina HakulinenLaura-Leena KiiskinenKristiina KruusMarkku SaloheimoArja PaananenAnu KoivulaJuha Rouvinen","2002","http://link.springer.com/article/10.1038/nsb823","Article"
"Isolation of a Trichoderma reesei cDNA encoding GTP: a-d-mannose-1-phosphate guanyltransferase involved in early steps of protein glycosylation","Current Genetics","","33","6","10.1007/s002940050358","Joanna S. KruszewskaMarkku SaloheimoMerja PenttiläGrażyna Palamarczyk","1998","http://link.springer.com/article/10.1007/s002940050358","Article"
"Production and characterisation of AoSOX2 from Aspergillus oryzae, a novel flavin-dependent sulfhydryl oxidase with good pH and temperature stability","Applied Microbiology and Biotechnology","","90","3","10.1007/s00253-011-3129-2","Greta FaccioKristiina KruusJohanna BuchertMarkku Saloheimo","2011","http://link.springer.com/article/10.1007/s00253-011-3129-2","Article"
"Monitoring of transcript regulation and protein production related stress responses in Pichia pastoris secreting Fab antibody fragments","Microbial Cell Factories","","5","1","10.1186/1475-2859-5-S1-S26","Brigitte GasserMichael MaurerMichael SauerMarkku SaloheimoJari RautioMerja PenttilaDiethard Mattanovich","2006","http://link.springer.com/article/10.1186/1475-2859-5-S1-S26","Article"
