Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enantioconvergent Cu-catalysed N-alkylation of aliphatic amines","Nature","","618","7964","10.1038/s41586-023-05950-8","Ji-Jun ChenJia-Heng FangXuan-Yi DuJia-Yong ZhangJun-Qian BianFu-Li WangCheng LuanWei-Long LiuJi-Ren LiuXiao-Yang DongZhong-Liang LiQiang-Shuai GuZhe DongXin-Yuan Liu","2023","http://link.springer.com/article/10.1038/s41586-023-05950-8","Article"
"Mechanism-based ligand design for copper-catalysed enantioconvergent C(sp3)–C(sp) cross-coupling of tertiary electrophiles with alkynes","Nature Chemistry","","14","8","10.1038/s41557-022-00954-9","Fu-Li WangChang-Jiang YangJi-Ren LiuNing-Yuan YangXiao-Yang DongRuo-Qi JiangXiao-Yong ChangZhong-Liang LiGuo-Xiong XuDai-Lei YuanYu-Shuai ZhangQiang-Shuai GuXin HongXin-Yuan Liu","2022","http://link.springer.com/article/10.1038/s41557-022-00954-9","Article"
"Multi-modality measurement and comprehensive analysis of hepatocellular carcinoma using synchrotron-based microscopy and spectroscopy","Nuclear Science and Techniques","","32","9","10.1007/s41365-021-00927-6","Gong-Xiang WeiSui-Xia ZhangZhao LiFu-Li WangYan-Ling XueTe JiHui-Qiang Liu","2021","http://link.springer.com/article/10.1007/s41365-021-00927-6","Article"
"The first competing risk survival nomogram in patients with papillary renal cell carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-91217-z","Xing SuNiu-Niu HouLi-Jun YangPeng-Xiao LiXiao-Jian YangGuang-Dong HouXue-Lin GaoShuai-Jun MaFan GuoRui ZhangWu-He ZhangWei-Jun QinFu-Li Wang","2021","http://link.springer.com/article/10.1038/s41598-021-91217-z","Article"
"A novel nomogram predicting the risk of positive biopsy for patients in the diagnostic gray area of prostate cancer","Scientific Reports","","10","1","10.1038/s41598-020-74703-8","Guang-Dong HouYu ZhengWan-Xiang ZhengMing GaoLei ZhangNiu-Niu HouJia-Rui YuanDi WeiDong-En JuXin-Long DunFu-Li WangJian-Lin Yuan","2020","http://link.springer.com/article/10.1038/s41598-020-74703-8","Article"
"A general asymmetric copper-catalysed Sonogashira C(sp3)–C(sp) coupling","Nature Chemistry","","11","12","10.1038/s41557-019-0346-2","Xiao-Yang DongYu-Feng ZhangCan-Liang MaQiang-Shuai GuFu-Li WangZhong-Liang LiSheng-Peng JiangXin-Yuan Liu","2019","http://link.springer.com/article/10.1038/s41557-019-0346-2","Article"
"TNF-α mRNA is negatively regulated by microRNA-181a-5p in maturation of dendritic cells induced by high mobility group box-1 protein","Scientific Reports","","7","1","10.1038/s41598-017-12492-3","Jing ZhuFu-Li WangHai-Bin WangNing DongXiao-Mei ZhuYao WuYong-Tao WangYong-Ming Yao","2017","http://link.springer.com/article/10.1038/s41598-017-12492-3","Article"
"Catalytic asymmetric radical aminoperfluoroalkylation and aminodifluoromethylation of alkenes to versatile enantioenriched-fluoroalkyl amines","Nature Communications","","8","1","10.1038/ncomms14841","Jin-Shun LinFu-Li WangXiao-Yang DongWei-Wei HeYue YuanSu ChenXin-Yuan Liu","2017","http://link.springer.com/article/10.1038/ncomms14841","Article"
"Radical aryl migration enables diversity-oriented synthesis of structurally diverse medium/macro- or bridged-rings","Nature Communications","","7","1","10.1038/ncomms13852","Lei LiZhong-Liang LiFu-Li WangZhen GuoYong-Feng ChengNa WangXiao-Wu DongChao FangJingjiang LiuChunhui HouBin TanXin-Yuan Liu","2016","http://link.springer.com/article/10.1038/ncomms13852","Article"
"Evaluating the expression of CARMA3 as a prognostic tumor marker in renal cell carcinoma","Tumor Biology","","34","6","10.1007/s13277-013-0917-6","Guang-Li WuJian-Lin YuanXu-Dong HuangJun-Fang RongLi-Xia ZhangYue-Ping LiuFu-Li Wang","2013","http://link.springer.com/article/10.1007/s13277-013-0917-6","Article"
"Multi-phase MPCA modeling and application based on an improved phase separation method","International Journal of Control, Automation and Systems","","10","6","10.1007/s12555-012-0608-x","Shu WangYu-Qing ChangZhen ZhaoFu-Li Wang","2012","http://link.springer.com/article/10.1007/s12555-012-0608-x","Article"
