Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Langerhans cells renew in the skin throughout life under steady-state conditions","Nature Immunology","","4","1","10.1038/ni0103-92","Miriam MeradMarkus G. ManzHolger KarsunkyAmy WagersWendy PetersIsrael CharoIrving L. WeissmanJason G. CysterEdgar G. Engleman","2003","http://link.springer.com/article/10.1038/ni0103-92","Article"
"Erratum: Human melanoma-initiating cells express neural crest nerve growth factor receptor CD271","Nature","","470","7334","10.1038/nature09759","Alexander D. BoikoOlga V. RazorenovaMatt van de RijnSusan M. SwetterDenise L. JohnsonDaphne P. LyParis D. ButlerGeorge P. YangBenzion JoshuaMichael J. KaplanMichael T. LongakerIrving L. Weissman","2011","http://link.springer.com/article/10.1038/nature09759","Article"
"Erratum: Depletion of host Langerhans cells before transplantation of donor alloreactive T cells prevents skin graft-versus-host disease","Nature Medicine","","10","6","10.1038/nm0604-649b","Miriam MeradPetra HoffmannErik RanheimSarah SlaymakerMarkus G ManzSergio A LiraIsrael CharoDonald N CookIrving L WeissmanSamuel StroberEdgar G Engleman","2004","http://link.springer.com/article/10.1038/nm0604-649b","Article"
"Selective Migration of Murine Lymphocytes and Lymphoblast Populations and the Role of Endothelial Cell Recognition","In Vivo Immunology","","","","10.1007/978-1-4684-9066-4_27","Eugene C. ButcherGeorg KraalSusan K. StevensIrving L. Weissman","1982","http://link.springer.com/chapter/10.1007/978-1-4684-9066-4_27","Chapter"
"A clonogenic common myeloid progenitor that gives rise to all myeloid lineages","Nature","","404","6774","10.1038/35004599","Koichi AkashiDavid TraverToshihiro MiyamotoIrving L. Weissman","2000","http://link.springer.com/article/10.1038/35004599","Article"
"Reply to “More or less hematopoietic stem cells”","Nature Medicine","","2","12","10.1038/nm1296-1282","Sean J. MorrisonIrving L. Weissman","1996","http://link.springer.com/article/10.1038/nm1296-1282","Article"
"Publisher Correction: Notch1 regulates the initiation of metastasis and self-renewal of Group 3 medulloblastoma","Nature Communications","","9","1","10.1038/s41467-018-07182-1","Suzana A. KahnXin WangRyan T. NittaSharareh GholaminJohanna TheruvathGregor HutterTej D. AzadLina WadiSara BolinVijay RamaswamyRogelio EsparzaKun-Wei LiuMichael EdwardsFredrik J. SwartlingDebashis SahooGordon Li","2018","http://link.springer.com/article/10.1038/s41467-018-07182-1","Article"
"Purified hematopoietic stem cells can differentiate into hepatocytes  in vivo","Nature Medicine","","6","11","10.1038/81326","Eric LagasseHeather ConnorsMuhsen Al-DhalimyMichael ReitsmaMonika DohseLinda OsborneXin WangMilton FinegoldIrving L. WeissmanMarkus Grompe","2000","http://link.springer.com/article/10.1038/81326","Article"
"Deficiencies in DNA damage repair limit the function of haematopoietic stem cells with age","Nature","","447","7145","10.1038/nature05862","Derrick J. RossiDavid BryderJun SeitaAndre NussenzweigJan HoeijmakersIrving L. Weissman","2007","http://link.springer.com/article/10.1038/nature05862","Article"
"Replicative senescence of hematopoietic stem cells during serial transplantation: does telomere shortening play a role?","Oncogene","","21","21","10.1038/sj.onc.1205314","Richard C AllsoppIrving L Weissman","2002","http://link.springer.com/article/10.1038/sj.onc.1205314","Article"
