Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"3-D-Simulation der Aufladung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-9344-4_15","Günter P. MerkerChristian Schwarz","2009","http://link.springer.com/chapter/10.1007/978-3-8348-9344-4_15","Chapter"
"Einleitung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-9344-4_1","Günter P. MerkerChristian Schwarz","2009","http://link.springer.com/chapter/10.1007/978-3-8348-9344-4_1","Chapter"
"Einleitung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_1","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_1","Chapter"
"Einleitung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_1","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_1","Chapter"
"3D-Simulation der Aufladung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_15","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_15","Chapter"
"3D-Simulation der Aufladung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_15","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_15","Chapter"
"Zukunft des Verbrennungsmotors","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_19","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_19","Chapter"
"Verbrennungsdiagnostik","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_8","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_8","Chapter"
"Phänomenologische Verbrennungsmodelle","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_10","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_10","Chapter"
"Gesamtprozessanalyse","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_12","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_12","Chapter"
"Dreidimensionale Strömungsfelder","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_14","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_14","Chapter"
"Motorische Verbrennung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_2","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_2","Chapter"
"Simulation von Einspritzprozessen","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_16","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_16","Chapter"
"Aufladung von Verbrennungsmotoren","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_4","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_4","Chapter"
"Der Verbrennungsmotor als Teil des gesamten Antriebsstrangs","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_18","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_18","Chapter"
"Verbrennungsdiagnostik","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-9344-4_3","Günter P. MerkerChristian Schwarz","2009","http://link.springer.com/chapter/10.1007/978-3-8348-9344-4_3","Chapter"
"Schadstoffbildung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_6","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_6","Chapter"
"Phänomenologische Verbrennungsmodelle","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_10","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_10","Chapter"
"Reaktionskinetik","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-9344-4_5","Günter P. MerkerChristian Schwarz","2009","http://link.springer.com/chapter/10.1007/978-3-8348-9344-4_5","Chapter"
"Verbrennungsdiagnostik","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_8","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_8","Chapter"
"Gesamtprozessanalyse","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_12","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_12","Chapter"
"Reale Arbeitsprozessrechnung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-9344-4_7","Günter P. MerkerChristian Schwarz","2009","http://link.springer.com/chapter/10.1007/978-3-8348-9344-4_7","Chapter"
"Gesamtprozessanalyse","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-9344-4_10","Günter P. MerkerChristian Schwarz","2009","http://link.springer.com/chapter/10.1007/978-3-8348-9344-4_10","Chapter"
"Dreidimensionale Strömungsfelder","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_14","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_14","Chapter"
"Thermodynamik des Verbrennungsmotors","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_3","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_3","Chapter"
"Abgasnachbehandlungssysteme","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-9344-4_9","Günter P. MerkerChristian Schwarz","2009","http://link.springer.com/chapter/10.1007/978-3-8348-9344-4_9","Chapter"
"Dreidimensionale Strömungsfelder","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-9344-4_12","Günter P. MerkerChristian Schwarz","2009","http://link.springer.com/chapter/10.1007/978-3-8348-9344-4_12","Chapter"
"Simulation von Einspritzprozessen","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_16","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_16","Chapter"
"Reaktionskinetik","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_5","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_5","Chapter"
"Simulation der Verbrennung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-9344-4_14","Günter P. MerkerChristian Schwarz","2009","http://link.springer.com/chapter/10.1007/978-3-8348-9344-4_14","Chapter"
"Der Verbrennungsmotor als Teil des gesamten Antriebsstrangs","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_18","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_18","Chapter"
"Emissionsmesstechnik","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_7","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_7","Chapter"
"Niedervolt-Boostsysteme für turboaufgeladene Otto‑Motoren","Ladungswechsel im Verbrennungsmotor 2017","","","","10.1007/978-3-658-22671-8_12","Dirk C. LeinhosSamuel EngedaAndreas HeinischJohannes DimlerChristian Schwarz","2018","http://link.springer.com/chapter/10.1007/978-3-658-22671-8_12","Chapter"
"Reale Arbeitsprozessrechnung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_9","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_9","Chapter"
