Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Strength, Plasticity, Interlayer Interactions and Phase Transition of Low-Dimensional Nanomaterials Under Multiple Fields","Acta Mechanica Solida Sinica","","25","3","10.1016/S0894-9166(12)60022-6","Wanlin GuoYufeng GuoZhuhua ZhangLifeng Wang","2012","http://link.springer.com/article/10.1016/S0894-9166%2812%2960022-6","Article"
"Theoretical investigation of elastoplastic notch fields under triaxial stress constraint","International Journal of Fracture","","115","3","10.1023/A:1016346008712","Wanlin Guo","2002","http://link.springer.com/article/10.1023/A%3A1016346008712","Article"
"Three-dimensional elastic stress fields ahead of blunt V-notches in finite thickness plates","International Journal of Fracture","","107","1","10.1023/A:1026586819885","Zhenhuan LiWanlin Guo","2001","http://link.springer.com/article/10.1023/A%3A1026586819885","Article"
"Study on the thixotropy of aluminum magnesium hydroxide– Na-montmorillonite suspension","Colloid and Polymer Science","","276","3","10.1007/s003960050239","H. Wan-GuoS. De-JunH. Shu-HuaZ. Chun-GuangW. Guo-Ting","1998","http://link.springer.com/article/10.1007/s003960050239","Article"
"Lag Group Consensus for the Second-order Nonlinear Multi-agent Systems via Adaptive Control Approach","International Journal of Control, Automation and Systems","","17","8","10.1007/s12555-018-0734-1","Wanli GuoWenqiang LuoZhimin Zheng","2019","http://link.springer.com/article/10.1007/s12555-018-0734-1","Article"
"Damping signatures at JUNO, a medium-baseline reactor neutrino oscillation experiment","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)062","Jun WangJiajun LiaoWei WangAngel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin Asavapibhop","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29062","Article"
"Calibration strategy of the JUNO experiment","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)004","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29004","Article"
"New progress of research on water cycle in atmosphere in China","Journal of Geographical Sciences","","11","4","10.1007/BF02837977","Wang Guo Ph.D.Jia Shao-fengYu Gui-ruiXu JuanWang Jin-xiaWang Qiu-fengGe Quan-shengHuang Ji-kunXia JunLi Li-fnjuanJin De-shengDong Suo-chengWang Jin-fengHe Fan-nengZhang Xue-qin","2001","http://link.springer.com/article/10.1007/BF02837977","Article"
"Research progress of socio-economic water cycle in China","Journal of Geographical Sciences","","12","1","10.1007/BF02837435","Jia Shao-fengWang GuoZhang Shi-fengYu Gui-ruiWang Jin-xiaXia Jun","2002","http://link.springer.com/article/10.1007/BF02837435","Article"
"Asymmetric bias-tunable surface adhesion of semiconductor nanofilms","Acta Mechanica Sinica","","39","3","10.1007/s10409-023-22484-x","Baowen Li 李保文Xiaoyu Xuan 轩啸宇Yan Yin 殷艳Jianxin Zhou 周建新Zhuhua Zhang 张助华Min Yi 易敏Wanlin Guo 郭万林","2023","http://link.springer.com/article/10.1007/s10409-023-22484-x","Article"
"Surface crack calculations by equivalent thickness concepts","International Journal of Fracture","","82","4","10.1007/BF00013243","Shiwen WangJun WangWanlin GuoYapeng Shen","1996","http://link.springer.com/article/10.1007/BF00013243","Article"
"Friction of low-dimensional nanomaterial systems","Friction","","2","3","10.1007/s40544-014-0064-0","Wanlin GuoJun YinHu QiuYufeng GuoHongrong WuMinmin Xue","2014","http://link.springer.com/article/10.1007/s40544-014-0064-0","Article"
"A Stress-Dilatancy Relationship for Rockfill Incorporating Particle Breakage and Intermediate Principal-Stress Ratio","KSCE Journal of Civil Engineering","","23","7","10.1007/s12205-019-0279-8","Wanli GuoLi Chen","2019","http://link.springer.com/article/10.1007/s12205-019-0279-8","Article"
"Experimental Study on Influence Factors and Empirical Formula of K0 for Coarse Grained Soil","KSCE Journal of Civil Engineering","","23","8","10.1007/s12205-019-0277-x","Mingjie JiangJungao ZhuShengshui ChenXiaodong WangWanli Guo","2019","http://link.springer.com/article/10.1007/s12205-019-0277-x","Article"
