Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Linking plant nitrogen use efficiency with single traits, ecological strategies and phylogeny in a temperate steppe","Plant and Soil","","","","10.1007/s11104-024-06583-0","Cong DingSimon PierceGuo-Jiao YangYan-Yu HuZhi-Wei ZhangXiao-Tao Lü","2024","http://link.springer.com/article/10.1007/s11104-024-06583-0","Article"
"CsBZR1 Family Transcription Factors in Wild and Cultural Tea Plants and Their Response to Hormone and Abiotic Stress","Journal of Plant Growth Regulation","","43","3","10.1007/s00344-023-11143-4","Jing-Wen LiPing ZhouNi YangZhi-Hang HuYi ChenWei LuoJie-Yu KongZhi-Yuan QinXing-Hui LiXuan ChenJing Zhuang","2024","http://link.springer.com/article/10.1007/s00344-023-11143-4","Article"
"Post-pollination endogenous phytohormone levels in reproductive organs in two interspecific Arachis crosses differing in compatibility","Plant Growth Regulation","","99","2","10.1007/s10725-022-00911-z","Jia Kai LiZhi Wei WangZhen YangGuo Sheng SongXiu Zhen WangChuan Tang Wang","2023","http://link.springer.com/article/10.1007/s10725-022-00911-z","Article"
"Litter accumulation retards the positive effects of nitrogen inputs on plant carbon sequestration in grassland","Plant and Soil","","483","1 - 2","10.1007/s11104-022-05741-6","Yu NingXiao-Sa LiangCong DingZhi-Wei ZhangYan-Yu HuGuo-Jiao YangXiao-Tao Lü","2023","http://link.springer.com/article/10.1007/s11104-022-05741-6","Article"
"Changes of community composition strengthen the positive effects of nitrogen deposition on litter N:P stoichiometry in a semi-arid grassland","Plant and Soil","","473","1 - 2","10.1007/s11104-020-04534-z","Shuang-Li HouJun-Jie YangJiang-Xia YinHai-Wei WeiYan-Yu HuZhi-Wei ZhangGuo-Jiao YangXiao-Tao Lü","2022","http://link.springer.com/article/10.1007/s11104-020-04534-z","Article"
"Mining favorable alleles for rice sheath blight resistance by association mapping","Plant Growth Regulation","","94","1","10.1007/s10725-021-00696-7","Jun-jie DongYu-xiang ZengZhi-juan JiYuan ChenShu-zhen WangYan LiangChang-deng Yang","2021","http://link.springer.com/article/10.1007/s10725-021-00696-7","Article"
"Overexpression of the metallothionein gene PaMT3-1 from Phytolacca americana enhances plant tolerance to cadmium","Plant Cell, Tissue and Organ Culture (PCTOC)","","143","1","10.1007/s11240-020-01914-2","Junkai ZhiXiao LiuPeng YinRuixia YangJiafu LiuJichen Xu","2020","http://link.springer.com/article/10.1007/s11240-020-01914-2","Article"
"Identification of biosynthetic pathways involved in flavonoid production in licorice by RNA-seq based transcriptome analysis","Plant Growth Regulation","","92","1","10.1007/s10725-020-00616-1","Ting HuZhi-Qiang GaoJia-Ming HouShao-Kai TianZhi-Xin ZhangLin YangYing Liu","2020","http://link.springer.com/article/10.1007/s10725-020-00616-1","Article"
"Identification and evaluation of tobacco cytoplasmic male sterile line Nta(gla)S K326 generated from asymmetric protoplast fusion of Nicotiana glauca and N. tabacum followed by backcrossing with N. tabacum K326","Plant Cell, Tissue and Organ Culture (PCTOC)","","142","2","10.1007/s11240-020-01855-w","Xue-Jun ChenZhi-Jun TongBing-Guang XiaoYong-Ping LiFang-Chan JiaoYong LiTao PangDun-Huang FangXing-Fu WuYi-Han ZhangHe XieGe BaiDa-Hai Yang","2020","http://link.springer.com/article/10.1007/s11240-020-01855-w","Article"
"Changes of plant community composition instead of soil nutrient status drive the legacy effects of historical nitrogen deposition on plant community N:P stoichiometry","Plant and Soil","","453","1 - 2","10.1007/s11104-020-04631-z","Yan-Yu HuHai-Wei WeiZhi-Wei ZhangShuang-Li HouJun-Jie YangJun-Feng WangXiao-Tao Lü","2020","http://link.springer.com/article/10.1007/s11104-020-04631-z","Article"
