Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"QTL analysis of rice low temperature germinability","Chinese Science Bulletin","","46","21","10.1007/BF02900554","Sheng TengDali ZengQian QianYasufumi KunihifoDanian HuangLihuang Zhu","2001","http://link.springer.com/article/10.1007/BF02900554","Article"
"Outcomes of surgery and/or combination chemotherapy for extraskeletal osteosarcoma: a single-center retrospective study from China","Scientific Reports","","9","1","10.1038/s41598-019-41089-1","Zhichao LiaoMinghan QiuJilong YangYun YangLei ZhuBo YangXu BaiPeipei XingJin ZhangRuwei XingSheng TengJun Zhao","2019","http://link.springer.com/article/10.1038/s41598-019-41089-1","Article"
"QTLs and candidate genes for chlorate resistance 
in rice (Oryzasativa L.)","Euphytica","","152","2","10.1007/s10681-006-9189-1","Sheng TengChaoguang TianMingsheng ChenDali ZengLongbiao GuoLihuang ZhuBin HanQian Qian","2006","http://link.springer.com/article/10.1007/s10681-006-9189-1","Article"
"Genetic analysis of rice allelopathy","Chinese Science Bulletin","","48","3","10.1007/BF03183295","Dali ZengQian QianSheng TengGuojun DongH. FujimotoKunihifo YasufumiLihuang Zhu","2003","http://link.springer.com/article/10.1007/BF03183295","Article"
"Control of tillering in rice","Nature","","422","6932","10.1038/nature01518","Xueyong LiQian QianZhiming FuYonghong WangGuosheng XiongDali ZengXiaoqun WangXinfang LiuSheng TengFujimoto HiroshiMing YuanDa LuoBin HanJiayang Li","2003","http://link.springer.com/article/10.1038/nature01518","Article"
"QTL analysis of leaf photosynthetic rate and related physiological traits in rice (Oryza sativa L.)","Euphytica","","135","1","10.1023/B:EUPH.0000009487.89270.e9","Sheng TengQian QianDali ZengYasufumi KunihiroKan FujimotoDanian HuangLihuang Zhu","2004","http://link.springer.com/article/10.1023/B%3AEUPH.0000009487.89270.e9","Article"
"The indica nitrate reductase gene OsNR2 allele enhances rice yield potential and nitrogen use efficiency","Nature Communications","","10","1","10.1038/s41467-019-13110-8","Zhenyu GaoYufeng WangGuang ChenAnpeng ZhangShenglong YangLianguang ShangDanying WangBanpu RuanChaolei LiuHongzhen JiangGuojun DongLi ZhuJiang HuGuangheng ZhangDali ZengLongbiao Guo","2019","http://link.springer.com/article/10.1038/s41467-019-13110-8","Article"
"Phase II trial of VEGFR2 inhibitor apatinib for metastatic sarcoma: focus on efficacy and safety","Experimental & Molecular Medicine","","51","3","10.1038/s12276-019-0221-7","Zhichao LiaoFeng LiChao ZhangLei ZhuYehui ShiGang ZhaoXu BaiShafat HassanXinyue LiuTing LiPeipei XingJun ZhaoJin ZhangRuwei XingSheng TengYun Yang","2019","http://link.springer.com/article/10.1038/s12276-019-0221-7","Article"
"The rice ALS3 encoding a novel pentatricopeptide repeat protein is required for chloroplast development and seedling growth","Rice","","8","1","10.1186/s12284-015-0050-9","Dongzhi LinXiaodi GongQuan JiangKailun ZhengHua ZhouJianlong XuSheng TengYanjun Dong","2015","http://link.springer.com/article/10.1186/s12284-015-0050-9","Article"
"The rice OsDG2 encoding a glycine-rich protein is involved in the regulation of chloroplast development during early seedling stage","Plant Cell Reports","","33","5","10.1007/s00299-013-1549-4","Quan JiangXiaoJing MaXiaoDi GongJianHui ZhangSheng TengJianLong XuDongZhi LinYanJun Dong","2014","http://link.springer.com/article/10.1007/s00299-013-1549-4","Article"
"A single-cell analysis reveals tumor heterogeneity and immune environment of acral melanoma","Nature Communications","","13","1","10.1038/s41467-022-34877-3","Chao ZhangHongru ShenTielong YangTing LiXinyue LiuJin WangZhichao LiaoJunqiang WeiJia LuHaotian LiuLijie XiangYichen YangMeng YangDuan WangYang LiRuwei Xing","2022","http://link.springer.com/article/10.1038/s41467-022-34877-3","Article"
"Phenotypic and genetic dissection of cadmium accumulation in roots, nodes and grains of rice hybrids","Plant and Soil","","463","1 - 2","10.1007/s11104-021-04877-1","Tengfei LiuLiang SunQiucheng MengJianghui YuLushui WengJinjiang LiLihua DengQihong ZhuXingyou GuCaiyan ChenSheng TengGuoying Xiao","2021","http://link.springer.com/article/10.1007/s11104-021-04877-1","Article"
"Sugar effects on early seedling development in Arabidopsis","Plant Growth Regulation","","52","3","10.1007/s10725-007-9193-z","Sara RognoniSheng TengLaura ArruSjef C. M. SmeekensPierdomenico Perata","2007","http://link.springer.com/article/10.1007/s10725-007-9193-z","Article"
"The Rice TCM5 Gene Encoding a Novel Deg Protease Protein is Essential for Chloroplast Development under High Temperatures","Rice","","9","1","10.1186/s12284-016-0086-5","Kailun ZhengJian ZhaoDongzhi LinJiaying ChenJianlong XuHua ZhouSheng TengYanjun Dong","2016","http://link.springer.com/article/10.1186/s12284-016-0086-5","Article"
"A WUSCHEL-like homeobox gene, OsWOX3B responses to NUDA/GL-1 locus in rice","Rice","","5","1","10.1186/1939-8433-5-30","Honglei ZhangKun WuYufeng WangYu PengFengyi HuLu WenBin HanQian QianSheng Teng","2012","http://link.springer.com/article/10.1186/1939-8433-5-30","Article"
