Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Object plane detection and phase-amplitude imaging based on transport of intensity equation","Optical Review","","24","5","10.1007/s10043-017-0356-5","Koshi KomuroTakanori Nomura","2017","http://link.springer.com/article/10.1007/s10043-017-0356-5","Article"
"Complex amplitude mapping based on adaptive autofocusing algorithm","Optical Review","","26","3","10.1007/s10043-019-00507-5","Koshi KomuroKazusa OeYosuke TamadaTakanori Nomura","2019","http://link.springer.com/article/10.1007/s10043-019-00507-5","Article"
"Layered blind deconvolution using subband filter banks","Optical Review","","4","1","10.1007/BF02931672","Takanori NomuraMasaya Tamaru","1997","http://link.springer.com/article/10.1007/BF02931672","Article"
"Spatially incoherent Fourier digital holography by four-step phase-shifting rotational shearing interferometer and its image quality","Optical Review","","24","3","10.1007/s10043-017-0327-x","Kaho WatanabeTakanori Nomura","2017","http://link.springer.com/article/10.1007/s10043-017-0327-x","Article"
"Hybrid Optical Encryption of a 3D Object by Use of a Digital Holographic Technique","Optical Imaging Sensors and Systems for Homeland Security Applications","","","","10.1007/0-387-28001-4_4","Takanori Nomura","2006","http://link.springer.com/chapter/10.1007/0-387-28001-4_4","Chapter"
"Optical Image Encryption Using Optimized Keys","Optical and Digital Techniques for Information Security","","","","10.1007/0-387-25096-4_10","Takanori NomuraBahram Javidi","2005","http://link.springer.com/chapter/10.1007/0-387-25096-4_10","Chapter"
"Layered blind deconvolution using subband filter banks","Optical Review","","4","1","10.1007/BF02936018","Takanori NomuraMasaya Tamaru","1997","http://link.springer.com/article/10.1007/BF02936018","Article"
"Phase imaging based on modified transport of intensity equation using liquid crystal variable retarder with partial coherent illumination","Optical Review","","27","1","10.1007/s10043-020-00576-x","Alok K. GuptaAreeba FatimaNaveen K. NishchalTakanori Nomura","2020","http://link.springer.com/article/10.1007/s10043-020-00576-x","Article"
"Conjugated polymers with thiophene-fused thiaborin units and their strong intermolecular interactions","Polymer Journal","","55","4","10.1038/s41428-022-00726-9","Yohei AdachiMitsuru SakabeTakanori NomuraJoji Ohshita","2023","http://link.springer.com/article/10.1038/s41428-022-00726-9","Article"
"Polarization imaging by use of optical scanning holography","Optical Review","","30","1","10.1007/s10043-022-00778-5","Naru YonedaYusuke SaitaTakanori Nomura","2023","http://link.springer.com/article/10.1007/s10043-022-00778-5","Article"
"Multiplexed recording based on the reference wave correlation for computer-generated holographic data storage","Optical Review","","27","4","10.1007/s10043-020-00607-7","Yusuke SaitaAoto MatsumotoNaru YonedaTakanori Nomura","2020","http://link.springer.com/article/10.1007/s10043-020-00607-7","Article"
"Improvement of Viewing-Zone Angle and Image Quality of Digital Holograms","Information Optics and Photonics","","","","10.1007/978-1-4419-7380-1_12","Takanori NomuraYusuke TeranishiEiji NitanaiTakuhisa Numata","2010","http://link.springer.com/chapter/10.1007/978-1-4419-7380-1_12","Chapter"
"Dynamic recording of a digital hologram with single exposure by a wave-splitting phase-shifting method","Optical Review","","17","3","10.1007/s10043-010-0031-6","Hiroyuki SuzukiTakanori NomuraEiji NitanaiTakuhisa Numata","2010","http://link.springer.com/article/10.1007/s10043-010-0031-6","Article"
"Polarization Encoding for an Optical Security System","Optical and Digital Techniques for Information Security","","","","10.1007/0-387-25096-4_11","Takanori NomuraBahram Javidi","2005","http://link.springer.com/chapter/10.1007/0-387-25096-4_11","Chapter"
"Polarimetric Imaging of 3-D Object by Use of Wavefront-Splitting Phase-Shifting Digital Holography","Three-dimensional Imaging, Visualization, and Display","","","","10.1007/978-0-387-79335-1_16","Takanori NomuraBahram Javidi","2009","http://link.springer.com/chapter/10.1007/978-0-387-79335-1_16","Chapter"
"Applications of Digital Holography for Information Security","Optical and Digital Techniques for Information Security","","","","10.1007/0-387-25096-4_13","Takanori NomuraEnrique TajahuerceOsamu MatobaBahram Javidi","2005","http://link.springer.com/chapter/10.1007/0-387-25096-4_13","Chapter"
