Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Direct observations of dislocations in splat-cooled Co5Pr","Journal of Materials Science","","7","11","10.1007/BF00550704","H. P. SinghR. WangL. E. Murr","1972","http://link.springer.com/article/10.1007/BF00550704","Article"
"Plane steady vibration of an orthogonal elastic wedge","Journal of Elasticity","","4","1","10.1007/BF00042398","D. B. BogyK. C. Wang","1974","http://link.springer.com/article/10.1007/BF00042398","Article"
"A scanning electron microscopic examination of sintered barium sodium niobate","Journal of Materials Science","","9","5","10.1007/BF00761813","Kedar P. GuptaRichard W. SiegelFranklin F. Y. Wang","1974","http://link.springer.com/article/10.1007/BF00761813","Article"
"Plane steady vibration of an elastic wedge","Journal of Elasticity","","5","1","10.1007/BF01389255","K. C. WangD. B. Bogy","1975","http://link.springer.com/article/10.1007/BF01389255","Article"
"Observation of twin faults in sputter-deposited high-purity nickel","Journal of Materials Science","","10","8","10.1007/BF00540839","R. WangS. D. Dahlgren","1975","http://link.springer.com/article/10.1007/BF00540839","Article"
"An electron microscopy study of the metastable structures in splat-cooled erbium-zirconium alloys","Journal of Materials Science","","11","9","10.1007/BF00737523","G. H. NarayananR. Wang","1976","http://link.springer.com/article/10.1007/BF00737523","Article"
"Effect of non-isoelectronic cation substitution on lattice parameters of barium sodium niobate","Journal of Materials Science","","13","4","10.1007/BF00570522","Jahar L. MukherjeeChandra P. KhattakKedar P. GuptaFranklin F. Y. Wang","1978","http://link.springer.com/article/10.1007/BF00570522","Article"
"Long-term mechanical behaviour of optical fibres coated with a u.v.-curable epoxy acrylate","Journal of Materials Science","","13","10","10.1007/BF00541680","T. T. WangH. M. Zupko","1978","http://link.springer.com/article/10.1007/BF00541680","Article"
"Conductivity and creep in acceptor-dominated polycrystalline Al2O3","Journal of Materials Science","","14","8","10.1007/BF00551027","L. D. HouS. K. TikuH. A. WangF. A. Kröger","1979","http://link.springer.com/article/10.1007/BF00551027","Article"
"Pore formation during oxidative annealing of Al2O3
−∶Fe and slowing of grain growth by precipitates and pores","Journal of Materials Science","","15","8","10.1007/BF00550623","H. A. WangF. A. Kröger","1980","http://link.springer.com/article/10.1007/BF00550623","Article"
"Annealing behaviour of amorphous μ- phase alloys of FeW and MoCo","Journal of Materials Science","","15","10","10.1007/BF00550766","J. L. BrimhallR. WangH. E. Kissinger","1980","http://link.springer.com/article/10.1007/BF00550766","Article"
"Effect of high pressure on the crystallization of an amorphous Fe83 B17 alloy","Journal of Materials Science","","15","11","10.1007/BF00550536","Wen -Kui WangHiroshi IwasakiKazuaki Fukamichi","1980","http://link.springer.com/article/10.1007/BF00550536","Article"
"Crystallization of sputter deposited amorphous MoNi","Journal of Materials Science","","16","4","10.1007/BF00542744","J. L. BrimhallH. E. KissingerR. Wang","1981","http://link.springer.com/article/10.1007/BF00542744","Article"
"Polymer Coating of Glass Microballoons Levitated in a Focused Acoustic Field","MRS Online Proceedings Library","","9","1","10.1557/PROC-9-67","Ainslie T. YoungMark C. LeeI-An FengDaniel D. EllemanAnd Taylor G. Wang","1981","http://link.springer.com/article/10.1557/PROC-9-67","Article"
"Phase Transformation Studies of Laser-Processed Fe-0.2%C-Cr Surface Alloys","MRS Online Proceedings Library","","8","1","10.1557/PROC-8-511","P. A. MolianP. J. WangK. H. KhanW. E. Wood","1981","http://link.springer.com/article/10.1557/PROC-8-511","Article"
"An Ion-Scattering Study of Oxygen Indiffusion during Pulsed Laser Annealing/Cleaning of Silicon","MRS Online Proceedings Library","","4","1","10.1557/PROC-4-255","J. F. M. WestendorpZ. L. WangF. W. Saris","1981","http://link.springer.com/article/10.1557/PROC-4-255","Article"
"Application of Microgravity and Containerless Environments to the Investigation of Fusion Target Fabrication Technology","MRS Online Proceedings Library","","9","1","10.1557/PROC-9-95","Hark C. LeeJames M. KendallDaniel D. EllemanWon-Ktu RhimRoger S. HelizonCharles L. ToungbergI-An FengTaylor G. Wang","1981","http://link.springer.com/article/10.1557/PROC-9-95","Article"
"A Comparison of Atomic Mixing Behaviour of Cu - Au and Cu - W Systems for Room Temperature and Low Temperature Irradiation","MRS Online Proceedings Library","","7","1","10.1557/PROC-7-59","Z. L. WangJ. F. M. WestendorpS. DoornF. W. Saris","1981","http://link.springer.com/article/10.1557/PROC-7-59","Article"
"Investigation of Metallic and Metallic Glass Hollow Spheres for Fusion Target Application","MRS Online Proceedings Library","","9","1","10.1557/PROC-9-105","Mark C. LeeJames M. KendallTaylor G. WangWilliam L. Johnson","1981","http://link.springer.com/article/10.1557/PROC-9-105","Article"
"Application of Ion Beam Techniques to the Study of Glass Durability: Enhanced Dissolution in Saline and Radiation Effects","MRS Online Proceedings Library","","6","1","10.1557/PROC-6-641","C. BurmanWang Ke-MingW. A. Lanford","1981","http://link.springer.com/article/10.1557/PROC-6-641","Article"
"Refractory-metal stabilized amorphous stainless steel","Journal of Materials Science","","17","4","10.1007/BF00543534","Rong Wang","1982","http://link.springer.com/article/10.1007/BF00543534","Article"
"Crystallization characteristics of an amorphous Nb81Si19 alloy under high pressure and formation of the A15 phase","Journal of Materials Science","","17","5","10.1007/BF00752270","W. K. WangH. IwasakiC. SuryanarayanaT. MasumotoN. ToyotaT. FukaseF. Kogiku","1982","http://link.springer.com/article/10.1007/BF00752270","Article"
"A distributed dislocation stress analysis for crazes and plastic zones at crack tips","Journal of Materials Science","","17","7","10.1007/BF00540419","Wen-Chou V. WangEdward J. Kramer","1982","http://link.springer.com/article/10.1007/BF00540419","Article"
"Long-Term Thermomechanical and Thermohydrological Factors Controlling the Optimal Design of a Nuclear Waste Repository","MRS Online Proceedings Library","","15","1","10.1557/PROC-15-531","J. S. Y. WangD. C. MangoldC. F. Tsang","1982","http://link.springer.com/article/10.1557/PROC-15-531","Article"
"Electronic States of Grain Boundaries in Bicrystal Silicon","MRS Online Proceedings Library","","14","1","10.1557/PROC-14-363","C. M. ShyuL. J. ChengK. L. Wang","1982","http://link.springer.com/article/10.1557/PROC-14-363","Article"
"Carbon fibre-reinforced silicon nitride composite","Journal of Materials Science","","17","12","10.1007/BF00752204","Jing-Kun GuoZhi-Qiong MaoCue-Di BaoRong-Hua WangDong-Sheng Yan","1982","http://link.springer.com/article/10.1007/BF00752204","Article"
"A Study of Coupled Thermomechanical, Thermohydrological and Hydromechanical Processes Associated with a Nuclear Waste Repository in a Fractured Rock Medium","MRS Online Proceedings Library","","15","1","10.1557/PROC-15-515","C. F. TsangJ. NoorishadJ. S. Y. Wang","1982","http://link.springer.com/article/10.1557/PROC-15-515","Article"
"Symposium M","MRS Bulletin","","8","6","10.1557/S0883769400050430","J. H. WernickF. F. Y. Wang","1983","http://link.springer.com/article/10.1557/S0883769400050430","Article"
"Preparation of GaAs SOI and its Laser Recrystallization","MRS Online Proceedings Library","","23","1","10.1557/PROC-23-621","Li XiqiangChen ZhihaoLin CiiengluWang Weiyuan","1983","http://link.springer.com/article/10.1557/PROC-23-621","Article"
"Study on Taylor Criterion for Complete Fracture of the Casing Packed with High Explosive","MRS Online Proceedings Library","","22","1","10.1557/PROC-22-315","Chen DanianWang Desheng","1983","http://link.springer.com/article/10.1557/PROC-22-315","Article"
"Tough–A Numerical Model for Nonisothermal Unsaturated Flow to Study Waste Canister Heating Effects","MRS Online Proceedings Library","","26","1","10.1557/PROC-26-1031","Karsten PruessJoseph S. Y. Wang","1983","http://link.springer.com/article/10.1557/PROC-26-1031","Article"
"Structure Transition of Metallic Glasses of Alloys Annealed at High Pressure for the Exploration of Superconducting Compounds","MRS Online Proceedings Library","","22","1","10.1557/PROC-22-189","H. E. Shou-anWang Wen-KuiHiroshi IwasakiYasuhiko Syono","1983","http://link.springer.com/article/10.1557/PROC-22-189","Article"
"Crystallization characteristics of an amorphous Ti80Si20 alloy at high pressures","Journal of Materials Science","","18","12","10.1007/BF00540751","W. K. WangH. IwasakiC. SuryanarayanaT. Masumoto","1983","http://link.springer.com/article/10.1007/BF00540751","Article"
"Effect of Low Energy Hydrogen Implants on Damage Caused by Argon Ion Beam Etching","MRS Online Proceedings Library","","25","1","10.1557/PROC-25-613","A. ClimentJ.-S. WangS. J. Fonash","1983","http://link.springer.com/article/10.1557/PROC-25-613","Article"
