Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Imperatorin acts as a cisplatin sensitizer via downregulating Mcl-1 expression in HCC chemotherapy","Tumor Biology","","37","1","10.1007/s13277-015-3591-z","Jianjian HuChanglong XuBihuan ChengLingxiang JinJie LiYuqiang GongWei LinZhenzhen PanChenwei Pan","2016","http://link.springer.com/article/10.1007/s13277-015-3591-z","Article"
"Effects of Lead, Mercury, and Cadmium Co-exposure on Children’s Pulmonary Function","Biological Trace Element Research","","194","1","10.1007/s12011-019-01772-w","Zhenzhen PanYun GuoHongxia XiangYu HuiHuili JuShiyao XuLing Li","2020","http://link.springer.com/article/10.1007/s12011-019-01772-w","Article"
"MiR-544 promotes immune escape through downregulation of NCR1/NKp46 via targeting RUNX3 in liver cancer","Cancer Cell International","","18","1","10.1186/s12935-018-0542-y","Chenwei PanLuxia XiangZhenzhen PanXiaodong WangJie LiLu ZhugePeipei FangQipeng XieXuezhen Hu","2018","http://link.springer.com/article/10.1186/s12935-018-0542-y","Article"
"TIPE3 differentially modulates proliferation and migration of human non-small-cell lung cancer cells via distinct subcellular location","BMC Cancer","","18","1","10.1186/s12885-018-4177-0","Guannan WangChun GuoHui ZhaoZhenzhen PanFaliang ZhuLining ZhangQun Wang","2018","http://link.springer.com/article/10.1186/s12885-018-4177-0","Article"
"Reevaluation of glypican-3 as a prognostic marker in HCC using X-tile software","Medical Oncology","","32","1","10.1007/s12032-014-0359-z","Chenwei PanXiaodong WangWeilai ChenChonglin TaoXiaowu XuLingxiang JinYongping ChenLihe ZhuLingli ZhouZhenzhen Pan","2014","http://link.springer.com/article/10.1007/s12032-014-0359-z","Article"
"Sex Difference Between Trace Elements and Pulmonary Functions in Children","Biological Trace Element Research","","197","2","10.1007/s12011-019-02019-4","Zhenzhen PanXiaojuan ZhangYu HuiHongxia XiangQian WangShiyao XuLing Li","2020","http://link.springer.com/article/10.1007/s12011-019-02019-4","Article"
"Screening for HPV infection in exfoliated cervical cells of women from different ethnic groups in Yili, Xinjiang, China","Scientific Reports","","9","1","10.1038/s41598-019-39790-2","Zhenzhen PanYuning SongXiangyi ZheWeibin WangJunling ZhuWeinan ZhengHongtao LiDongmei LiDongdong CaoZemin PanRenfu Shao","2019","http://link.springer.com/article/10.1038/s41598-019-39790-2","Article"
"Variants of human papillomaviruses 16 (HPV16) in Uigur women in Xinjiang, China","Infectious Agents and Cancer","","11","1","10.1186/s13027-016-0089-2","Hongchang HeHongtao LiPeiwen FanJunling ZhuZhenzhen PanHuan PanDan WuXianxian RenXiaoqing GuoDongmei LiZemin PanRenfu Shao","2016","http://link.springer.com/article/10.1186/s13027-016-0089-2","Article"
"A visible metamaterial fabricated by self-assembly method","Scientific Reports","","4","1","10.1038/srep04713","Boyi GongXiaopeng ZhaoZhenzhen PanSa LiXiaonong WangYan ZhaoChunrong Luo","2014","http://link.springer.com/article/10.1038/srep04713","Article"
"Cholesterol promotes EGFR-TKIs resistance in NSCLC by inducing EGFR/Src/Erk/SP1 signaling-mediated ERRα re-expression","Molecular Cancer","","21","1","10.1186/s12943-022-01547-3","Zhenzhen PanKai WangXiniao WangZhirong JiaYuqi YangYalei DuanLianzhan HuangZhuo-Xun WuJian-ye ZhangXuansheng Ding","2022","http://link.springer.com/article/10.1186/s12943-022-01547-3","Article"
"Spontaneous formation of neutrophil extracellular traps is associated with autophagy","Scientific Reports","","11","1","10.1038/s41598-021-03520-4","Yun GuoFei GaoXin WangZhenzhen PanQian WangShiyao XuShanshan PanLing LiDeyu ZhaoJun Qian","2021","http://link.springer.com/article/10.1038/s41598-021-03520-4","Article"
"CD90 serves as differential modulator of subcutaneous and visceral adipose-derived stem cells by regulating AKT activation that influences adipose tissue and metabolic homeostasis","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1459-7","Zhenzhen PanZixin ZhouHuiying ZhangHui ZhaoPeixuan SongDi WangJilong YinWanyi ZhaoZhaoxiang XieFuwu WangYan LiChun GuoFaliang ZhuLining ZhangQun Wang","2019","http://link.springer.com/article/10.1186/s13287-019-1459-7","Article"
"1,25-dihydroxyvitamin D3 signaling-induced decreases in IRX4 inhibits NANOG-mediated cancer stem-like properties and gefitinib resistance in NSCLC cells","Cell Death & Disease","","11","8","10.1038/s41419-020-02908-w","Zhirong JiaYameng ZhangAiwen YanMeisa WangQiushuang HanKaiwei WangJie WangChen QiaoZhenzhen PanChuansheng ChenDong HuXuansheng Ding","2020","http://link.springer.com/article/10.1038/s41419-020-02908-w","Article"
"Claudin1 decrease induced by 1,25-dihydroxy-vitamin D3 potentiates gefitinib resistance therapy through inhibiting AKT activation-mediated cancer stem-like properties in NSCLC cells","Cell Death Discovery","","8","1","10.1038/s41420-022-00918-5","Zhirong JiaKaiwei WangYalei DuanKaiyong HuYameng ZhangMeisa WangKang XiaoShuo LiuZhenzhen PanXuansheng Ding","2022","http://link.springer.com/article/10.1038/s41420-022-00918-5","Article"
"Genetic variations in E6, E7 and the long control region of human papillomavirus type 16 among patients with cervical lesions in Xinjiang, China","Cancer Cell International","","19","1","10.1186/s12935-019-0774-5","Xiangyi ZheHuizhen XinZhenzhen PanFuyuan JinWeinan ZhengHongtao LiDongmei LiDongdong CaoYing LiChunhe ZhangShaowei FuRenfu ShaoZemin Pan","2019","http://link.springer.com/article/10.1186/s12935-019-0774-5","Article"
"Characteristics and risk factors of children with sleep-disordered breathing in Wuxi, China","BMC Pediatrics","","20","1","10.1186/s12887-020-02207-5","Yun GuoZhenzhen PanFei GaoQian WangShanshan PanShiyao XuYu HuiLing LiJun Qian","2020","http://link.springer.com/article/10.1186/s12887-020-02207-5","Article"
"Perfluoroalkyl substance exposure is associated with asthma and innate immune cell count in US adolescents stratified by sex","Environmental Science and Pollution Research","","30","18","10.1007/s11356-023-26065-7","Zhenzhen PanYun GuoQin ZhouQian WangShanshan PanShiyao XuLing Li","2023","http://link.springer.com/article/10.1007/s11356-023-26065-7","Article"
"HPV16 E6 gene polymorphisms and the functions of the mutation site in cervical cancer among Uygur ethnic and Han nationality women in Xinjiang, China","Cancer Cell International","","22","1","10.1186/s12935-022-02506-0","Huizhen XinZhenzhen PanXiangyi ZheChunhe ZhangHongtao LiWeinan ZhengHaichen LongRenfu ShaoDongmei LiZemin Pan","2022","http://link.springer.com/article/10.1186/s12935-022-02506-0","Article"
