Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Establishing a core outcome set for mucopolysaccharidoses (MPS) in children: study protocol for a rapid literature review, candidate outcomes survey, and Delphi surveys","Trials","","22","1","10.1186/s13063-021-05893-3","Alison H. HowieKylie TingleyMichal Inbar-FeigenbergJohn J. MitchellNancy J. ButcherMartin OffringaMaureen SmithKim AngelJenifer GentleAlexandra WyattPhilippe M. CampeauAlicia ChanPranesh ChakrabortyFarah El TurkEva MamakAizeddin Mhanni","2021","http://link.springer.com/article/10.1186/s13063-021-05893-3","Article"
"Ethical and practical considerations related to data sharing when collecting patient-reported outcomes in care-based child health research","Quality of Life Research","","32","8","10.1007/s11136-023-03393-2","Shelley VanderhoutBeth K. PotterMaureen SmithNancy J. ButcherJordan VatersPranesh ChakrabortyJohn AdamsMichal Inbar-FeigenbergMartin OffringaKathy SpeechleyYannis TrakadisAriella Binik","2023","http://link.springer.com/article/10.1007/s11136-023-03393-2","Article"
"Large-scale mapping of cortical alterations in 22q11.2 deletion syndrome: Convergence with idiopathic psychosis and effects of deletion size","Molecular Psychiatry","","25","8","10.1038/s41380-018-0078-5","Daqiang SunChristopher R. K. ChingAmy LinJennifer K. ForsythLeila KushanAriana VajdiMaria JalbrzikowskiLaura HansenJulio E. Villalon-ReinaXiaoping QuRachel K. JonasTherese van AmelsvoortGeor BakkerWendy R. KatesKevin M. AntshelWanda Fremont","2020","http://link.springer.com/article/10.1038/s41380-018-0078-5","Article"
"Assessing the quality and value of metabolic chart data for capturing core outcomes for pediatric medium-chain acyl-CoA dehydrogenase (MCAD) deficiency","BMC Pediatrics","","24","1","10.1186/s12887-023-04393-4","Ryan IversonMonica TaljaardMichael T. GeraghtyMichael PuglieseKylie TingleyDoug CoyleJonathan B. KronickKumanan WilsonValerie AustinCatherine Brunel-GuittonDaniela BuhasNancy J. ButcherAlicia K. J. ChanSarah DyackSharan GoobieCheryl R. Greenberg","2024","http://link.springer.com/article/10.1186/s12887-023-04393-4","Article"
"Guideline for reporting systematic reviews of outcome measurement instruments (OMIs): PRISMA-COSMIN for OMIs 2024","Quality of Life Research","","","","10.1007/s11136-024-03634-y","Ellen B. M. ElsmanLidwine B. MokkinkCaroline B. TerweeDorcas BeatonJoel J. GagnierAndrea C. TriccoAmi BabaNancy J. ButcherMaureen SmithCatherine HofstetterOlalekan Lee AiyegbusiAnna BerardiJulie FarmerKirstie L. HaywoodKarolin R. KrauseSarah Markham","2024","http://link.springer.com/article/10.1007/s11136-024-03634-y","Article"
"Learning best-practices in journalology: course description and attendee insights into the inaugural EQUATOR Canada Publication School","BMC Proceedings","","12","10","10.1186/s12919-018-0155-4","Jacqueline GalicaAlyssandra Chee-a-towShikha GuptaAtul JaiswalAndrea MonsourAndrea C. TriccoKelly D. CobeyNancy J. Butcher","2018","http://link.springer.com/article/10.1186/s12919-018-0155-4","Article"
"Knowledge mobilization activities to support decision-making by youth, parents, and adults using a systematic and living map of evidence and recommendations on COVID-19: protocol for three randomized controlled trials and qualitative user-experience studies","Trials","","24","1","10.1186/s13063-023-07067-9","Rana CharideLisa StallwoodMatthew MunanShahab SayfiLisa HartlingNancy J. ButcherMartin OffringaSarah ElliottDawn P. RichardsJoseph L. MathewElie A. AklTamara KredoLawrence MbuagbawAshley MotillalAmi BabaMatthew Prebeg","2023","http://link.springer.com/article/10.1186/s13063-023-07067-9","Article"
"Outcomes in pediatric studies of medium-chain acyl-coA dehydrogenase (MCAD) deficiency and phenylketonuria (PKU): a review","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-019-1276-1","Michael PuglieseKylie TingleyAndrea ChowNicole PalloneMaureen SmithAlvi RahmanPranesh ChakrabortyMichael T. GeraghtyJulie IrwinLaure TessierStuart G. NichollsMartin OffringaNancy J. ButcherRyan IversonTammy J. CliffordSylvia Stockler","2020","http://link.springer.com/article/10.1186/s13023-019-1276-1","Article"
"Comparative mapping of the 22q11.2 deletion region and the potential of simple model organisms","Journal of Neurodevelopmental Disorders","","7","1","10.1186/s11689-015-9113-x","Alina GunaNancy J. ButcherAnne S. Bassett","2015","http://link.springer.com/article/10.1186/s11689-015-9113-x","Article"
"Youth and family involvement in the development of a plain language trial results communication tool: CommuniKIDS","Research Involvement and Engagement","","9","1","10.1186/s40900-023-00499-2","Ami BabaDawn P. RichardsMaureen SmithNicole PalloneShelley VanderhoutMatthew PrebegEllen B. M. ElsmanBeth K. PotterMartin OffringaNancy J. Butcher","2023","http://link.springer.com/article/10.1186/s40900-023-00499-2","Article"
