Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Insulin Therapy","","","","","10.1007/978-1-4471-4760-2","Mark W. J. StrachanBrian M. Frier","2013","http://link.springer.com/book/10.1007/978-1-4471-4760-2","Book"
"Cognitive decline and T2DM—a disconnect in the evidence?","Nature Reviews Endocrinology","","10","5","10.1038/nrendo.2014.38","Mark W. J. StrachanJacqueline F. Price","2014","http://link.springer.com/article/10.1038/nrendo.2014.38","Article"
"Preserved C-peptide secretion is associated with fewer low-glucose events and lower glucose variability on flash glucose monitoring in adults with type 1 diabetes","Diabetologia","","63","5","10.1007/s00125-020-05099-3","Fraser W. GibbJohn A. McKnightCatriona ClarkeMark W. J. Strachan","2020","http://link.springer.com/article/10.1007/s00125-020-05099-3","Article"
"N-terminal pro-brain natriuretic peptide and risk of cardiovascular events in older patients with type 2 diabetes: the Edinburgh Type 2 Diabetes Study","Diabetologia","","57","12","10.1007/s00125-014-3375-9","Anna H. PricePaul WelshChristopher J. WeirInsa FeinkohlChristine M. RobertsonJoanne R. MorlingStela McLachlanMark W. J. StrachanNaveed SattarJackie F. Price","2014","http://link.springer.com/article/10.1007/s00125-014-3375-9","Article"
"Cardiovascular risk factors and cognitive decline in older people with type 2 diabetes","Diabetologia","","58","7","10.1007/s00125-015-3581-0","Insa FeinkohlMarkéta KellerChristine M. RobertsonJoanne R. MorlingStela McLachlanBrian M. FrierIan J. DearyMark W. J. StrachanJackie F. Price","2015","http://link.springer.com/article/10.1007/s00125-015-3581-0","Article"
"Genetic Associations Between Fibrinogen and Cognitive Performance in Three Scottish Cohorts","Behavior Genetics","","41","5","10.1007/s10519-011-9449-2","Riccardo E. MarioniIan J. DearyGordon D. MurrayGordon D. O. LoweMark W. J. StrachanMichelle LucianoLorna M. HoulihanAlan J. GowSarah E. HarrisAnn RumleyMarlene C. StewartF. Gerry R. FowkesJackie F. Price","2011","http://link.springer.com/article/10.1007/s10519-011-9449-2","Article"
"Continuous subcutaneous insulin infusion therapy is associated with reduced retinopathy progression compared with multiple daily injections of insulin","Diabetologia","","64","8","10.1007/s00125-021-05456-w","Laura J. ReidFraser W. GibbHelen ColhounSarah H. WildMark W. J. StrachanKaren MadillBaljean DhillonShareen Forbes","2021","http://link.springer.com/article/10.1007/s00125-021-05456-w","Article"
"The impact of diabetes on cognitive decline: potential vascular, metabolic, and psychosocial risk factors","Alzheimer's Research & Therapy","","7","1","10.1186/s13195-015-0130-5","Insa FeinkohlJackie F. PriceMark W.J. StrachanBrian M. Frier","2015","http://link.springer.com/article/10.1186/s13195-015-0130-5","Article"
"Genetic Variants Associated With Altered Plasma Levels of C-Reactive Protein are not Associated With Late-Life Cognitive Ability in Four Scottish Samples","Behavior Genetics","","40","1","10.1007/s10519-009-9302-z","Riccardo E. MarioniIan J. DearyGordon D. MurrayGordon D. O. LoweSnorri B. RafnssonMark W. J. StrachanMichelle LucianoLorna M. HoulihanAlan J. GowSarah E. HarrisMarlene C. StewartAnn RumleyF. Gerry R. FowkesJackie F. Price","2010","http://link.springer.com/article/10.1007/s10519-009-9302-z","Article"
"Retinal venular tortuosity and fractal dimension predict incident retinopathy in adults with type 2 diabetes: the Edinburgh Type 2 Diabetes Study","Diabetologia","","64","5","10.1007/s00125-021-05388-5","Rachel B. ForsterEmmanuel Sandoval GarciaAnniek J. SluimanSheila M. GrecianStela McLachlanTom J. MacGillivrayMark W. J. StrachanJackie F. Price","2021","http://link.springer.com/article/10.1007/s00125-021-05388-5","Article"
