Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Imaging phenotype using 18F-fluorodeoxyglucose positron emission tomography-based radiomics and genetic alterations of pancreatic ductal adenocarcinoma","European Journal of Nuclear Medicine and Molecular Imaging","","47","9","10.1007/s00259-020-04850-7","Chae Hong LimYoung Seok ChoJoon Young ChoiKyung-Han LeeJi Hye MinSeung Hyup Hyun","2020","http://link.springer.com/article/10.1007/s00259-020-04850-7","Article"
"Differences in early imaging features and pattern of progression on CT between intrahepatic biliary metastasis of colorectal origin and intrahepatic non-mass-forming cholangiocarcinoma in patients with extrabiliary malignancy","Abdominal Radiology","","44","4","10.1007/s00261-018-1814-7","Ji Hye MinKyung Mi JangDong Ik ChaTae Wook KangSeong Hyun KimSeo-Youn ChoiKwangseon Min","2019","http://link.springer.com/article/10.1007/s00261-018-1814-7","Article"
"Detection of Hepatocellular Carcinoma in Contrast-Enhanced Magnetic Resonance Imaging Using Deep Learning Classifier: A Multi-Center Retrospective Study","Scientific Reports","","10","1","10.1038/s41598-020-65875-4","Junmo KimJi Hye MinSeon Kyoung KimSoo-Yong ShinMin Woo Lee","2020","http://link.springer.com/article/10.1038/s41598-020-65875-4","Article"
"Comparison between MRI with MR cholangiopancreatography and endoscopic ultrasonography for differentiating malignant from benign mucinous neoplasms of the pancreas","European Radiology","","28","1","10.1007/s00330-017-4926-5","Jiyoung HwangYoung Kon KimJi Hye MinWoo Kyung JeongSeong Sook HongHyun-joo Kim","2018","http://link.springer.com/article/10.1007/s00330-017-4926-5","Article"
"RF Ablation Versus Cryoablation for Small Perivascular Hepatocellular Carcinoma: Propensity Score Analyses of Mid-Term Outcomes","CardioVascular and Interventional Radiology","","43","3","10.1007/s00270-019-02394-4","So Yeon ChaTae Wook KangJi Hye MinKyoung Doo SongMin Woo LeeHyunchul RhimHyo Keun LimDong Hyun SinnMin Su Park","2020","http://link.springer.com/article/10.1007/s00270-019-02394-4","Article"
"Differentiation between inflammatory myofibroblastic tumor and cholangiocarcinoma manifesting as target appearance on gadoxetic acid-enhanced MRI","Abdominal Radiology","","44","4","10.1007/s00261-018-1847-y","Amy Inji ChangYoung Kon KimJi Hye MinJisun LeeHonsoul KimSoon Jin Lee","2019","http://link.springer.com/article/10.1007/s00261-018-1847-y","Article"
"Drug-induced interstitial lung disease in tyrosine kinase inhibitor therapy for non-small cell lung cancer: a review on current insight","Cancer Chemotherapy and Pharmacology","","68","5","10.1007/s00280-011-1737-2","Ji Hye MinHo Yun LeeHoyeong LimMyung-Ju AhnKeunchil ParkMan Pyo ChungKyung Soo Lee","2011","http://link.springer.com/article/10.1007/s00280-011-1737-2","Article"
"Diagnosis of recurrent HCC: intraindividual comparison of gadoxetic acid MRI and extracellular contrast-enhanced MRI","Abdominal Radiology","","44","7","10.1007/s00261-019-01968-7","Jae Hyun YimYoung Kon KimJi Hye MinJisun LeeTae Wook KangSoon Jin Lee","2019","http://link.springer.com/article/10.1007/s00261-019-01968-7","Article"
"Intraductal papillary mucinous neoplasm of the pancreas: diagnostic performance of the 2017 international consensus guidelines using CT and MRI","European Radiology","","31","7","10.1007/s00330-020-07583-1","Ji Hye MinYoung Kon KimSeon Kyoung KimHonsoul KimSoohyun Ahn","2021","http://link.springer.com/article/10.1007/s00330-020-07583-1","Article"
"Differentiation of autoimmune pancreatitis from pancreatic adenocarcinoma using CT characteristics: a systematic review and meta-analysis","European Radiology","","33","12","10.1007/s00330-023-09959-5","Seung Bae YoonTae Yeon JeonSung-Hoon MoonDong Woo ShinSang Min LeeMoon Hyung ChoiJi Hye MinMin-Jeong Kim","2023","http://link.springer.com/article/10.1007/s00330-023-09959-5","Article"
