Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"50. Cardiac Arrest Center Audit – Zertifizierung erfolgreich etabliert","Notfall +  Rettungsmedizin","","23","5","10.1007/s10049-020-00761-0","N. Rott M.Sc.Prof. Dr. K. H. ScholzProf. Dr. H. J. BuschProf. Dr. N. FreyProf. Dr. M. KelmProf. Dr. H. ThieleUniv.-Prof. Dr. med. B. W. Böttiger","2020","http://link.springer.com/article/10.1007/s10049-020-00761-0","Article"
"„Left ventricular noncompaction“","Der Kardiologe","","11","2","10.1007/s12181-016-0121-1","PD Dr. M. LueddeProf. Dr. N. Frey","2017","http://link.springer.com/article/10.1007/s12181-016-0121-1","Article"
"ESC Heart Failure 2016: Was gibt es Neues?","Der Kardiologe","","10","6","10.1007/s12181-016-0100-6","PD Dr. M. LueddeProf. Dr. N. Frey","2016","http://link.springer.com/article/10.1007/s12181-016-0100-6","Article"
"Vorhofflimmern und Herzinsuffizienz","Der Kardiologe","","12","1","10.1007/s12181-017-0198-1","M. LueddeProf. Dr. N. Frey","2018","http://link.springer.com/article/10.1007/s12181-017-0198-1","Article"
"Kommentar zu den 2014 ESC-Guidelines zur Diagnostik und Therapie der hypertrophen Kardiomyopathie","Der Kardiologe","","10","1","10.1007/s12181-016-0044-x","Prof. Dr. N. FreyB. PieskeD. StevenC. TillmannsS. Baldus","2016","http://link.springer.com/article/10.1007/s12181-016-0044-x","Article"
"Kommentierungen zum Positionspapier der DGK","Der Kardiologe","","14","1","10.1007/s12181-020-00377-1","Prof. Dr. N. FreyJ. BauersachsF. v. KnobelsdorffF. BönnerA. Yilmaz","2020","http://link.springer.com/article/10.1007/s12181-020-00377-1","Article"
"Rivaroxaban bei Patienten mit akutem Koronarsyndrom","Der Internist","","54","1","10.1007/s00108-012-3205-4","Prof. Dr. N. FreyS. Nitschmann","2013","http://link.springer.com/article/10.1007/s00108-012-3205-4","Article"
"Klug-entscheiden-Empfehlungen in der Kardiologie","Der Internist","","58","6","10.1007/s00108-017-0239-7","Prof. Dr. K. WerdanProf. Dr. S. BaldusProf. Dr. N. FreyProf. Dr. U. NixdorffProf. Dr. K.-H. KuckProf. Dr. H. Katus","2017","http://link.springer.com/article/10.1007/s00108-017-0239-7","Article"
"Curriculum Herzinsuffizienz","Der Kardiologe","","12","1","10.1007/s12181-018-0225-x","Prof. Dr. N. FreyA. AlbrechtJ. BauersachsG. HasenfussU. LaufsA. LuchnerM. PauschingerP. RaakeS. SackW. von ScheidtC. SchulzeN. SmetakB. Subin","2018","http://link.springer.com/article/10.1007/s12181-018-0225-x","Article"
"Kardiopulmonale Notfälle in Schwangerschaft und Postpartalperiode","Medizinische Klinik - Intensivmedizin und Notfallmedizin","","107","2","10.1007/s00063-011-0039-0","M. RosenbergProf. Dr. N. Frey","2012","http://link.springer.com/article/10.1007/s00063-011-0039-0","Article"
"Kardiopulmonale Notfälle in Schwangerschaft und Postpartalperiode","Der Kardiologe","","7","4","10.1007/s12181-013-0515-2","M. RosenbergProf. Dr. N. Frey","2013","http://link.springer.com/article/10.1007/s12181-013-0515-2","Article"
"Curriculum Kardiologie","Der Kardiologe","","14","6","10.1007/s12181-020-00425-w","Prof. Dr. K. WerdanProf. Dr. St. BaldusProf. Dr. J. BauersachsProf. Dr. H. BaumgartnerDr. C. M. BongarthProf. Dr. M. BuerkeDr. R. DörrPD Dr. D. DunckerProf. Dr. L. EckardtProf. Dr. A. El-ArmoucheProf. Dr. A. ElsässerDr. A. FachProf. Dr. F. A. FlachskampfDr. M. GabelmannProf. Dr. R. GriebenowDr. S. Heinemann-Meerz","2020","http://link.springer.com/article/10.1007/s12181-020-00425-w","Article"
