Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Single-cell morphological and topological atlas reveals the ecosystem diversity of human breast cancer","Nature Communications","","14","1","10.1038/s41467-023-42504-y","Shen ZhaoDe-Pin ChenTong FuJing-Cheng YangDing MaXiu-Zhi ZhuXiang-Xue WangYi-Ping JiaoXi JinYi XiaoWen-Xuan XiaoHu-Yunlong ZhangHong LvAnant MadabhushiWen-Tao YangYi-Zhou Jiang","2023","http://link.springer.com/article/10.1038/s41467-023-42504-y","Article"
"Single-cell sequencing of ascites fluid illustrates heterogeneity and therapy-induced evolution during gastric cancer peritoneal metastasis","Nature Communications","","14","1","10.1038/s41467-023-36310-9","Xuan-Zhang HuangMin-Jiao PangJia-Yi LiHan-Yu ChenJing-Xu SunYong-Xi SongHong-Jie NiShi-Yu YeShi BaiTeng-Hui LiXin-Yu WangJing-Yuan LuJin-Jia YangXun SunJason C. MillsZhi-Feng Miao","2023","http://link.springer.com/article/10.1038/s41467-023-36310-9","Article"
"Continuous exposure to isoprenaline reduced myotube size by delaying myoblast differentiation and fusion through the NFAT-MEF2C signaling pathway","Scientific Reports","","13","1","10.1038/s41598-022-22330-w","Jing YueWei XuLi XiangShao-juan ChenXin-yuan LiQian YangRuo-nan ZhangXin BaoYan WangMagdaleenaNaemi MbadhiYun LiuLu-yuan YaoLong ChenXiao-ying ZhaoChang-qing HuJing-xuan Zhang","2023","http://link.springer.com/article/10.1038/s41598-022-22330-w","Article"
"A brown fat-enriched adipokine Adissp controls adipose thermogenesis and glucose homeostasis","Nature Communications","","13","1","10.1038/s41467-022-35335-w","Qingbo ChenLei HuangDongning PanKai HuRui LiRandall H. FriedlineJason K. KimLihua Julie ZhuDavid A. GuertinYong-Xu Wang","2022","http://link.springer.com/article/10.1038/s41467-022-35335-w","Article"
"The E3 ubiquitin ligase ARIH1 promotes antiviral immunity and autoimmunity by inducing mono-ISGylation and oligomerization of cGAS","Nature Communications","","13","1","10.1038/s41467-022-33671-5","Tian-Chen XiongMing-Cong WeiFang-Xu LiMiao ShiHu GanZhen TangHong-Peng DongTianzi LiuyuPu GaoBo ZhongZhi-Dong ZhangDandan Lin","2022","http://link.springer.com/article/10.1038/s41467-022-33671-5","Article"
"Genomic signatures define three subtypes of EGFR-mutant stage II–III non-small-cell lung cancer with distinct adjuvant therapy outcomes","Nature Communications","","12","1","10.1038/s41467-021-26806-7","Si-Yang LiuHua BaoQun WangWei-Min MaoYedan ChenXiaoling TongSong-Tao XuLin WuYu-Cheng WeiYong-Yu LiuChun ChenYing ChengRong YinFan YangSheng-Xiang RenXiao-Fei Li","2021","http://link.springer.com/article/10.1038/s41467-021-26806-7","Article"
"Author Correction: Non-coding RNAs participate in the regulatory network of CLDN4 via ceRNA mediated miRNA evasion","Nature Communications","","12","1","10.1038/s41467-021-23211-y","Yong-xi SongJing-xu SunJun-hua ZhaoYu-chong YangJin-xin ShiZhong-hua WuXiao-wan ChenPeng GaoZhi-feng MiaoZhen-ning Wang","2021","http://link.springer.com/article/10.1038/s41467-021-23211-y","Article"
"Effect of biodegradable chelators on induced phytoextraction of uranium- and cadmium- contaminated soil by Zebrina pendula Schnizl","Scientific Reports","","9","1","10.1038/s41598-019-56262-9","Li ChenDan WangChan LongZheng-xu Cui","2019","http://link.springer.com/article/10.1038/s41598-019-56262-9","Article"
"Sirtuin5 contributes to colorectal carcinogenesis by enhancing glutaminolysis in a deglutarylation-dependent manner","Nature Communications","","9","1","10.1038/s41467-018-02951-4","Yun-Qian WangHao-Lian WangJie XuJuan TanLin-Na FuJi-Lin WangTian-Hui ZouDan-Feng SunQin-Yan GaoYing-Xuan ChenJing-Yuan Fang","2018","http://link.springer.com/article/10.1038/s41467-018-02951-4","Article"
"Identification of long non-coding RNAs in the immature and mature rat anterior pituitary","Scientific Reports","","7","1","10.1038/s41598-017-17996-6","Dong-Xu HanXu-Lei SunYao FuChang-Jiang WangJian-Bo LiuHao JiangYan GaoCheng-Zhen ChenBao YuanJia-Bao Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-17996-6","Article"
"Non-coding RNAs participate in the regulatory network of CLDN4 via ceRNA mediated miRNA evasion","Nature Communications","","8","1","10.1038/s41467-017-00304-1","Yong-xi SongJing-xu SunJun-hua ZhaoYu-chong YangJin-xin ShiZhong-hua WuXiao-wan ChenPeng GaoZhi-feng MiaoZhen-ning Wang","2017","http://link.springer.com/article/10.1038/s41467-017-00304-1","Article"
