Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Using social network analysis to investigate mathematical connections in U.S. and Chinese textbook problems","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-02991-w","Shuhui LiLianghuo Fan","2024","http://link.springer.com/article/10.1057/s41599-024-02991-w","Article"
"ZHX2 emerges as a negative regulator of mitochondrial oxidative phosphorylation during acute liver injury","Nature Communications","","14","1","10.1038/s41467-023-43439-0","Yankun ZhangYuchen FanHuili HuXiaohui ZhangZehua WangZhuanchang WuLiyuan WangXiangguo YuXiaojia SongPeng XiangXiaodong ZhangTixiao WangSiyu TanChunyang LiLifen GaoXiaohong Liang","2023","http://link.springer.com/article/10.1038/s41467-023-43439-0","Article"
"Identification and analysis of the genetic integrity of different types of rice resources through SSR markers","Scientific Reports","","13","1","10.1038/s41598-023-29514-y","Huiying ZhouShuhui LiJin LiuJiaxiao HuSi LeMaomao Li","2023","http://link.springer.com/article/10.1038/s41598-023-29514-y","Article"
"Asymmetric electron acceptor enables highly luminescent organic solar cells with certified efficiency over 18%","Nature Communications","","13","1","10.1038/s41467-022-30225-7","Chengliang HeZeng ChenTonghui WangZiqiu ShenYaokai LiJiadong ZhouJianwei YuHuiyu FangYuhao LiShuixing LiXinhui LuWei MaFeng GaoZengqi XieVeaceslav CoropceanuHaiming Zhu","2022","http://link.springer.com/article/10.1038/s41467-022-30225-7","Article"
"The δ subunit of F1Fo-ATP synthase is required for pathogenicity of Candida albicans","Nature Communications","","12","1","10.1038/s41467-021-26313-9","Shuixiu LiYajing ZhaoYishan ZhangYanli ZhangZhanpeng ZhangChuanyan TangLuobei WengXiaohong ChenGehua ZhangHong Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-26313-9","Article"
"Publisher Correction: Localized management of non-indigenous animal domesticates in Northwestern China during the Bronze Age","Scientific Reports","","11","1","10.1038/s41598-021-96994-1","Petra VaiglovaRachel E. B. ReidEmma LightfootSuzanne E. Pilaar BirchHui WangGuoke ChenShuicheng LiMartin JonesXinyi Liu","2021","http://link.springer.com/article/10.1038/s41598-021-96994-1","Article"
"Localized management of non-indigenous animal domesticates in Northwestern China during the Bronze Age","Scientific Reports","","11","1","10.1038/s41598-021-95233-x","Petra VaiglovaRachel E. B. ReidEmma LightfootSuzanne E. Pilaar BirchHui WangGuoke ChenShuicheng LiMartin JonesXinyi Liu","2021","http://link.springer.com/article/10.1038/s41598-021-95233-x","Article"
"Unveiling structure-performance relationships from multi-scales in non-fullerene organic photovoltaics","Nature Communications","","12","1","10.1038/s41467-021-24937-5","Shuixing LiLingling ZhanNannan YaoXinxin XiaZeng ChenWeitao YangChengliang HeLijian ZuoMinmin ShiHaiming ZhuXinhui LuFengling ZhangHongzheng Chen","2021","http://link.springer.com/article/10.1038/s41467-021-24937-5","Article"
"Memory effect assisted imaging through multimode optical fibres","Nature Communications","","12","1","10.1038/s41467-021-23729-1","Shuhui LiSimon A. R. HorsleyTomáš TycTomáš ČižmárDavid B. Phillips","2021","http://link.springer.com/article/10.1038/s41467-021-23729-1","Article"
"Computational optical imaging with a photonic lantern","Nature Communications","","11","1","10.1038/s41467-020-18818-6","Debaditya ChoudhuryDuncan K. McNichollAudrey RepettiItandehui Gris-SánchezShuhui LiDavid B. PhillipsGraeme WhyteTim A. BirksYves WiauxRobert R. Thomson","2020","http://link.springer.com/article/10.1038/s41467-020-18818-6","Article"
