Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Citizenship and People with Intellectual Disabilities: An International Imperative?","The Palgrave Handbook of Disability and Citizenship in the Global South","","","","10.1007/978-3-319-74675-3_22","Roy McConkey","2019","http://link.springer.com/chapter/10.1007/978-3-319-74675-3_22","Chapter"
"Book reviews","International Journal of Early Childhood","","12","2","10.1007/BF03176873","Irené F. TurnerRoy McConkeyJ. J. TomiakJohn McKennaSally KilmerAidan Moran","1980","http://link.springer.com/article/10.1007/BF03176873","Article"
"Book Reviews","International Journal of Early Childhood","","10","2","10.1007/BF03174211","Roy McConkeyJohn W. HollomanMargaret RobertsAse Gruda SkardAidan MoranAse Gruda Skard","1978","http://link.springer.com/article/10.1007/BF03174211","Article"
"Tackling Stigma in Developing Countries: The Key Role of Families","Intellectual Disability and Stigma","","","","10.1057/978-1-137-52499-7_12","Roy McConkeyCallista KahondeJudith McKenzie","2016","http://link.springer.com/chapter/10.1057/978-1-137-52499-7_12","Chapter"
"The Impact of a Brief Home-Based Intervention on Families with a Child with Autism Spectrum Disorder","Journal of Developmental and Physical Disabilities","","33","4","10.1007/s10882-020-09768-4","Audrey MullanKerry BoydRoy McConkey","2021","http://link.springer.com/article/10.1007/s10882-020-09768-4","Article"
"My Friends and Me: Friendship and Identity Following Acquired Brain Injury in Young People","The Palgrave Handbook of Disabled Children’s Childhood Studies","","","","10.1057/978-1-137-54446-9_14","Sandra DowlingRoy McConkeyMarlene Sinclair","2018","http://link.springer.com/chapter/10.1057/978-1-137-54446-9_14","Chapter"
"Book reviews","International Journal of Early Childhood","","14","2","10.1007/BF03174886","Anne TaylorLise Heber OstlyngenCliodna CussenJoan DelahuntyC. A. PowellAnne O’ConnellRoy McConkeyAnne BattenJean WhyteMaura Wall MurphySusan WilloughbyAnne McKennaKathleen Kennedy","1982","http://link.springer.com/article/10.1007/BF03174886","Article"
"Book reviews","International Journal of Early Childhood","","13","1","10.1007/BF03174859","Millie AlmyRoy McConkeyMargaret RobertCliodna CussenSula WolffIréne F. TurnerLeonard SinclairElizabeth Chaloner","1981","http://link.springer.com/article/10.1007/BF03174859","Article"
"How Disability and Other Socio-Economic Factors Matter to Children’s Socio-Emotional Outcomes: Results from a Longitudinal Study Conducted in Ireland","Child Indicators Research","","14","1","10.1007/s12187-020-09768-y","Ann SwiftEdurne Garcia IriartePhilip CurryRoy McConkeyRobbie GilliganMarisa Antunes","2021","http://link.springer.com/article/10.1007/s12187-020-09768-y","Article"
"Screening for Autism in Iranian Preschoolers: Contrasting M-CHAT and a Scale Developed in Iran","Journal of Autism and Developmental Disorders","","45","9","10.1007/s10803-015-2454-1","Sayyed Ali SamadiRoy McConkey","2015","http://link.springer.com/article/10.1007/s10803-015-2454-1","Article"
