Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Towards Understanding the Role of the Human in Event Log Extraction","Business Process Management Workshops","","","","10.1007/978-3-030-94343-1_7","Vinicius Stein DaniHenrik LeopoldJan Martijn E. M. van der WerfXixi LuIris BeerepootJelmer J. KoornHajo A. Reijers","2022","http://link.springer.com/chapter/10.1007/978-3-030-94343-1_7","Chapter"
"The Potential of Workarounds for Improving Processes","Business Process Management Workshops","","","","10.1007/978-3-030-37453-2_28","Iris BeerepootInge van de WeerdHajo A. Reijers","2019","http://link.springer.com/chapter/10.1007/978-3-030-37453-2_28","Chapter"
"Active Anomaly Detection for Key Item Selection in Process Auditing","Process Mining Workshops","","","","10.1007/978-3-030-98581-3_13","Ruben PostIris BeerepootXixi LuStijn KasSebastiaan WiewelAngelique KoopmanHajo Reijers","2022","http://link.springer.com/chapter/10.1007/978-3-030-98581-3_13","Chapter"
"Call for Papers, Issue 3/2025","Business & Information Systems Engineering","","65","5","10.1007/s12599-023-00833-8","Adela del Río OrtegaIris BeerepootHan van der AaJoerg Evermann","2023","http://link.springer.com/article/10.1007/s12599-023-00833-8","Article"
"Tiramisù: A Recipe for Visual Sensemaking of Multi-faceted Process Information","Process Mining Workshops","","","","10.1007/978-3-031-56107-8_2","Anti AlmanAlessio ArleoIris BeerepootAndrea BurattinClaudio Di CiccioManuel Resinas","2024","http://link.springer.com/chapter/10.1007/978-3-031-56107-8_2","Chapter"
"Turning Logs into Lumber: Preprocessing Tasks in Process Mining","Process Mining Workshops","","","","10.1007/978-3-031-56107-8_8","Ying LiuVinicius Stein DaniIris BeerepootXixi Lu","2024","http://link.springer.com/chapter/10.1007/978-3-031-56107-8_8","Chapter"
"The SWORD is Mightier Than the Interview: A Framework for Semi-automatic WORkaround Detection","Business Process Management","","","","10.1007/978-3-031-16103-2_9","Wouter van der WaalIris BeerepootInge van de WeerdHajo A. Reijers","2022","http://link.springer.com/chapter/10.1007/978-3-031-16103-2_9","Chapter"
"Business Process Improvement Activities: Differences in Organizational Size, Culture, and Resources","Business Process Management","","","","10.1007/978-3-030-26619-6_26","Iris BeerepootInge van de WeerdHajo A. Reijers","2019","http://link.springer.com/chapter/10.1007/978-3-030-26619-6_26","Chapter"
"From Process Mining Insights to Process Improvement: All Talk and No Action?","Cooperative Information Systems","","","","10.1007/978-3-031-46846-9_15","Vinicius Stein DaniHenrik LeopoldJan Martijn E. M. van der WerfIris BeerepootHajo A. Reijers","2024","http://link.springer.com/chapter/10.1007/978-3-031-46846-9_15","Chapter"
"A Peek into the Working Day: Comparing Techniques for Recording Employee Behaviour","Research Challenges in Information Science: Information Science and the Connected World","","","","10.1007/978-3-031-33080-3_21","Tea ŠinikIris BeerepootHajo A. Reijers","2023","http://link.springer.com/chapter/10.1007/978-3-031-33080-3_21","Chapter"
"From Automatic Workaround Detection to Process Improvement: A Case Study","Business Process Management Forum","","","","10.1007/978-3-031-41623-1_22","Nesi OutmazginWouter van der WaalIris BeerepootIrit HadarInge van de WeerdPnina Soffer","2023","http://link.springer.com/chapter/10.1007/978-3-031-41623-1_22","Chapter"
"From Loss of Interest to Denial: A Study on the Terminators of Process Mining Initiatives","Advanced Information Systems Engineering","","","","10.1007/978-3-031-61057-8_22","Vinicius Stein DaniHenrik LeopoldJan Martijn E. M. van der WerfIris BeerepootHajo A. Reijers","2024","http://link.springer.com/chapter/10.1007/978-3-031-61057-8_22","Chapter"
"Encourage autonomy to increase individual work performance: the impact of job characteristics on workaround behavior and shadow IT usage","Information Technology and Management","","24","3","10.1007/s10799-022-00368-6","Aline de Vargas PintoIris BeerepootAntônio Carlos Gastaud Maçada","2023","http://link.springer.com/article/10.1007/s10799-022-00368-6","Article"
"Putting the SWORD to the Test: Finding Workarounds with Process Mining","Business & Information Systems Engineering","","","","10.1007/s12599-023-00846-3","Wouter van der WaalInge van de WeerdIris BeerepootXixi LuTeus KappenSaskia HaitjemaHajo A. Reijers","2024","http://link.springer.com/article/10.1007/s12599-023-00846-3","Article"
"On the Origin of Questions in Process Mining Projects","Enterprise Design, Operations, and Computing","","","","10.1007/978-3-031-17604-3_10","Francesca ZerbatoJelmer J. KoornIris BeerepootBarbara WeberHajo A. Reijers","2022","http://link.springer.com/chapter/10.1007/978-3-031-17604-3_10","Chapter"
"How to Keep RPA Maintainable?","Business Process Management","","","","10.1007/978-3-030-58666-9_26","Philip NoppenIris BeerepootInge van de WeerdMathieu JonkerHajo A. Reijers","2020","http://link.springer.com/chapter/10.1007/978-3-030-58666-9_26","Chapter"
