Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Laparoscopic esophagojejunostomy using the EndoStitch and a circular stapler under a direct view created by the ENDOCAMELEON","Gastric Cancer","","16","4","10.1007/s10120-012-0211-0","Takaki YoshikawaTsutomu HayashiToru AoyamaHaruhiko ChoHirohito FujikawaJunya ShiraiShinichi HasegawaTakanobu YamadaTakashi OshimaNorio YukawaYasushi RinoMunetaka MasudaTakashi OgataAkira Tsuburaya","2013","http://link.springer.com/article/10.1007/s10120-012-0211-0","Article"
"A phase II trial of capecitabine plus cisplatin (XP) for patients with advanced gastric cancer with early relapse after S-1 adjuvant therapy: XParTS-I trial","Gastric Cancer","","21","5","10.1007/s10120-018-0815-0","Kazuhiro NishikawaAkira TsuburayaTakaki YoshikawaMasazumi TakahashiKazuaki TanabeKensei YamaguchiShigefumi YoshinoTsutomu NamikawaToru AoyamaYasushi RinoJunji KawadaAkihito TsujiKoichi TairaYutaka KimuraYasuhiro KoderaYoshinori Hirashima","2018","http://link.springer.com/article/10.1007/s10120-018-0815-0","Article"
"Changes in bone metabolism after gastric cancer surgery in male patients: a prospective observational study","Gastric Cancer","","22","1","10.1007/s10120-018-0835-9","Yosuke AtsumiYasushi RinoHiroo WadaYuichi KitaniYukihiro OzawaToru AoyamaTakashi OshimaNorio YukawaTakaki YoshikawaMunetaka Masuda","2019","http://link.springer.com/article/10.1007/s10120-018-0835-9","Article"
"Equivalent feasibility and safety of perioperative care by ERAS in open and laparoscopy-assisted distal gastrectomy for gastric cancer: a single-institution ancillary study using the patient cohort enrolled in the JCOG0912 phase III trial","Gastric Cancer","","22","3","10.1007/s10120-018-0873-3","Toru AoyamaTakaki YoshikawaTsutomu SatoTsutomu HayashiTakanobu YamadaTakashi OgataHaruhiko Cho","2019","http://link.springer.com/article/10.1007/s10120-018-0873-3","Article"
"Impact of infectious complications on gastric cancer recurrence","Gastric Cancer","","18","2","10.1007/s10120-014-0361-3","Tsutomu HayashiTakaki YoshikawaToru AoyamaShinichi HasegawaTakanobu YamadaKazuhito TsuchidaHirohito FujikawaTsutomu SatoTakashi OgataHaruhiko ChoTakashi OshimaYasushi RinoMunetaka Masuda","2015","http://link.springer.com/article/10.1007/s10120-014-0361-3","Article"
"Does a laparoscopic approach attenuate the body weight loss and lean body mass loss observed in open distal gastrectomy for gastric cancer? a single-institution exploratory analysis of the JCOG 0912 phase III trial","Gastric Cancer","","21","2","10.1007/s10120-017-0735-4","Toru AoyamaTsutomu SatoTsutomu HayashiTakanobu YamadaHaruhiko ChoTakashi OgataKoji ObaTakaki Yoshikawa","2018","http://link.springer.com/article/10.1007/s10120-017-0735-4","Article"
"A prospective feasibility and safety study of laparoscopy-assisted distal gastrectomy for clinical stage I gastric cancer initiated by surgeons with much experience of open gastrectomy and laparoscopic surgery","Gastric Cancer","","16","2","10.1007/s10120-012-0157-2","Takaki YoshikawaHaruhiko ChoYasushi RinoYuji YamamotoMasayuki KimuraTetsu FukunagaShinichi HasegawaTakanobu YamadaToru AoyamaAkira Tsuburaya","2013","http://link.springer.com/article/10.1007/s10120-012-0157-2","Article"
"Impact of preoperative hand grip strength on morbidity following gastric cancer surgery","Gastric Cancer","","19","3","10.1007/s10120-015-0554-4","Tsutomu SatoToru AoyamaTsutomu HayashiKenki SegamiTaiichi KawabeHirohito FujikawaTakanobu YamadaNaoto YamamotoTakashi OshimaYasushi RinoMunetaka MasudaTakashi OgataHaruhiko ChoTakaki Yoshikawa","2016","http://link.springer.com/article/10.1007/s10120-015-0554-4","Article"
"Macroscopic tumor size as an independent prognostic factor for stage II/III gastric cancer patients who underwent D2 gastrectomy followed by adjuvant chemotherapy with S-1","Gastric Cancer","","14","3","10.1007/s10120-011-0038-0","Toru AoyamaTakaki YoshikawaTakafumi WatanabeTsutomu HayashiTakashi OgataHaruhiko ChoAkira Tsuburaya","2011","http://link.springer.com/article/10.1007/s10120-011-0038-0","Article"
"Survival and prognosticators of gastric cancer that recurs after adjuvant chemotherapy with S-1","Gastric Cancer","","14","2","10.1007/s10120-011-0020-x","Toru AoyamaTakaki YoshikawaTakafumi WatanabeTsutomu HayashiTakashi OgataHaruhiko ChoAkira Tsuburaya","2011","http://link.springer.com/article/10.1007/s10120-011-0020-x","Article"
