Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Incidence of brain injuries in premature infants with gestational age ≤34 weeks in ten urban hospitals in China","World Journal of Pediatrics","","9","1","10.1007/s12519-012-0395-8","Hui-Jin ChenKe-Lun WeiCong-Le ZhouYu-Jia YaoYu-Jia YangXiu-Fang FanXi-Rong GaoXiao-Hong LiuJi-Hong QianBen-Qing WuGao-Qiang WuQing-Mei ZhangXiao-Lan Zhang","2013","http://link.springer.com/article/10.1007/s12519-012-0395-8","Article"
"Effect of High Suspension and Low Incision Surgery Based on Traditional Ligation of Chinese Medicine in Treatment of Mixed Haemorrhoids: A Multi-centre, Randomized, Single-Blind, Non-inferiority Clinical Trial","Chinese Journal of Integrative Medicine","","27","9","10.1007/s11655-021-3329-2","Xiao-qiang JiaWei-wei CaoLong-fang QuanWei-bing ZhaoFang ChengShan JiaLiu-quan FengXu-feng WeiZhen-nian XieDong WangChun-yan XuChun-hui CuiXing-juan CaiLan-ye HeZhan-jun WangYing Tian","2021","http://link.springer.com/article/10.1007/s11655-021-3329-2","Article"
"Novel recombinant human thyroid-stimulating hormone in aiding postoperative assessment of patients with differentiated thyroid cancer—phase I/II study","European Journal of Nuclear Medicine and Molecular Imaging","","49","12","10.1007/s00259-022-05865-y","Yan-Song LinHui YangXiao-Yi LiLi-Qing WuJin-Guo XuAi-Min YangZai-Rong GaoYong DingYing-Qiang ZhangKai ChenZhuan-Zhuan MuJian-Min JiaNa NiuDi SunXin ZhangShao-Qiang Zhang","2022","http://link.springer.com/article/10.1007/s00259-022-05865-y","Article"
"Higher-level production of ascomycin (FK520) by Streptomyces hygroscopicus var. ascomyceticus irradiated by femtosecond laser","Biotechnology and Bioprocess Engineering","","17","4","10.1007/s12257-012-0114-2","Hai-shan QiXing XinShan-shan LiJian-ping WenYun-lin ChenXiao-qiang Jia","2012","http://link.springer.com/article/10.1007/s12257-012-0114-2","Article"
"The Short-term Effects of Temperature on Infectious Diarrhea among Children under 5 Years Old in Jiangsu, China: A Time-series Study (2015–2019)","Current Medical Science","","41","2","10.1007/s11596-021-2338-x","Nan-nan HuangHao ZhengBin LiGao-qiang FeiZhen DingJia-jia WangXiao-bo Li","2021","http://link.springer.com/article/10.1007/s11596-021-2338-x","Article"
"Fungal diversity notes 253–366: taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","78","1","10.1007/s13225-016-0366-9","Guo Jie LiKevin D. HydeRui Lin ZhaoSinang HongsananFaten Awad Abdel-AzizMohamed A. Abdel-WahabPablo AlvaradoGenivaldo Alves-SilvaJoseph F. AmmiratiHiran A. AriyawansaAbhishek BaghelaAli Hassan BahkaliMichael BeugD. Jayarama BhatDimitar BojantchevThitiya Boonpratuang","2016","http://link.springer.com/article/10.1007/s13225-016-0366-9","Article"
"Recent advances in basic neurosciences and brain disease: from synapses to behavior","Molecular Pain","","2","1","10.1186/1744-8069-2-38","Guo-Qiang BiVadim BolshakovGuojun BuCatherine M CahillZhou-Feng ChenGraham L CollingridgeRobin L CooperJens R CoorssenAlaa El-HusseiniVasco GalhardoWen-Biao GanJianguo GuKazuhide InoueJohn IsaacKoichi IwataZhengping Jia","2006","http://link.springer.com/article/10.1186/1744-8069-2-38","Article"
"Correction to: First molecular description, phylogeny and genetic variation of Taenia hydatigena from Nigerian sheep and goats based on three mitochondrial genes","Parasites & Vectors","","12","1","10.1186/s13071-019-3807-y","John A. OhioleiJoshua LukaGuo-Qiang ZhuHong-Bin YanLi LiAbdullahi A. MagajiMughees A. AlviYan-Tao WuJian-Qiu LiBao-Quan FuWan-Zhong Jia","2019","http://link.springer.com/article/10.1186/s13071-019-3807-y","Article"
"Fabrication of a white organic light-emitting device with single liq:rubrence luminescent layer","Optoelectronics Letters","","4","2","10.1007/s11801-008-7141-4","Xiao-qiang ChenWan-yin WeiYou-yu WuMao-jun DongFu-jia Zhang","2008","http://link.springer.com/article/10.1007/s11801-008-7141-4","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
